"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,278,0,"Royal Champion","오데떼","#22G2URVV","Elder",9000,4500
2,74,336,"Royal Champion","신동민","#PP8C0P8JR","Member",9000,4500
3,94,0,"Royal Champion","meteor","#9J8G2CUL","Member",9000,4500
4,222,0,"Royal Champion","블랙핑크","#28JY2LCQY","Co-leader",9000,4500
5,44,0,"Royal Champion","농락하는오봉승","#2JV2QPC9","Co-leader",9000,4500
6,53,360,"Royal Champion","프로그","#G9GCC2UGP","Member",9000,4500
7,276,0,"Royal Champion","F R E E","#QJC09U9J","Member",9000,4500
8,78,0,"Royal Champion","Ðione","#2R9YULVQV","Member",9000,4500
9,144,0,"Royal Champion","Khazhad❄️","#JC02U0R","Leader",9000,4500
10,0,0,"Royal Champion","기라성","#YVULYGQ0P","Member",9000,4500
11,44,40,"Royal Champion","메롱","#290CCUUQU","Member",9000,2250
12,100,0,"Royal Champion","❤BLIИK Chu❤","#2JGY2R09U","Member",9000,2250
13,147,0,"Royal Champion","핵토르","#909V2L2VU","Member",9000,2250
14,178,0,"Royal Champion","카라","#PGL9U9UQ","Co-leader",9000,2250
15,62,0,"Royal Champion","✨ＴＨＥ ＰＲＯＧ✨","#VP0Y8J9P","Member",9000,2250
16,20,80,"Royal Champion","Giyuubin","#209RCRLU2","Member",9000,2250
17,28,0,"Royal Champion","PYH","#2PQ0RV0GY","Member",9000,2250
18,18,100,"Royal Champion","✨OC I PYJ✨","#R9C9JGL9G","Member",9000,2250
19,54,240,"Royal Champion","&lt;c5&gt;✨Borrusen™✨","#89RPYLU2Q","Member",9000,2250
20,28,120,"Royal Champion","동권","#2JJU8JGJC","Member",9000,2250
21,26,0,"Royal Champion","Vincero","#JYPYCP2J","Member",9000,1080
22,10,0,"Royal Champion","꾸엑이","#9R2YRU8PP","Member",9000,1080
23,0,0,"Royal Champion","마젱가제트","#YQQRCPPJ","Co-leader",9000,1080
24,0,0,"Grand Champion","두부","#29Q29C220","Member",8796,1055
25,138,40,"Grand Champion","도리니블","#2QUU99PUR","Member",8707,1044
26,236,560,"Grand Champion","빛난다삼광","#PQJUGLPVG","Member",8592,1031
27,0,0,"Grand Champion","Nekesal","#QQLP020","Member",8504,1020
28,0,0,"Grand Champion","✨️Eungi✨️","#RPRPCQ8Y","Member",8501,1020
29,90,0,"Champion","Dark Angel","#RVYUPLUY","Member",8369,1004
30,8,0,"Champion","윈터","#2QRGQQCLG","Member",8351,1002
31,36,0,"Champion","지방모","#P2U22YR9R","Member",8127,812
32,26,0,"Champion","붙임머리","#QCL0VYQ0","Co-leader",8084,808
33,128,400,"Champion","NEYMAR.JR","#GLGRV8UV0","Member",8030,803
34,46,0,"Master III","jjajangbob","#YLGLJ9PG","Member",7800,780
35,0,0,"Master III","♥자두원영♥","#RPURPPRC","Member",7656,765
36,0,0,"Master III","pakepyo","#RCJRLRG2","Member",7654,765
37,18,80,"Master III","P.E.K.K.A","#R8CL8JY0J","Member",7646,764
38,0,0,"Master III","JUSTHIS","#2J9G9VPUR","Member",7646,764
39,0,40,"Master III","유성고 무한의대검","#UU0G9UU8G","Member",7598,759
40,0,0,"Master III","쟤미","#2LUVL92QU","Member",7564,756
41,46,240,"Master III","POOH","#2LP8J2JL9","Member",7554,226
42,18,40,"Master III","Mr.도라지","#8YPU88UC","Member",7501,225
43,0,0,"Master III","MOON","#YV8RCU28R","Member",7500,225
44,0,0,"Master III","엘릭서","#82QL829Q0","Member",7500,225
45,0,0,"Master III","다크 엘릭서","#9J9CY0UPY","Member",7500,225
46,0,0,"Master III","Ｓ Ｗ Ａ Ｎ ⭐️","#P2JR82PJ","Member",7500,225
47,0,0,"Master I","共感 I changhyeok","#PLP2RPG2","Member",6686,200
48,0,0,"Master I","HEEBAM","#9R0UYCRL","Co-leader",6578,197
49,0,0,"Master I","GONGBAM","#82R0L2JCY","Co-leader",6565,196
50,8,80,"Master I","HSㅣQuaint✨","#2QL8989R2","Member",6547,196
