"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,68,430,"Grand Champion","GHA ZI","#QVL2UG9L9","قائد مساعد",8708,4354
2,288,0,"Champion","EXIT","#GLPVJRYU","قائد مساعد",8307,4153
3,76,0,"Champion","Soma7i","#VL22URCC","قائد مساعد",8289,4144
4,128,0,"Champion","JASIM86","#8RRCP0C0R","قائد مساعد",8142,4071
5,0,0,"Champion","بوشنب","#2G0V0CGP","عضو",8141,4070
6,0,0,"Master III","(9999999999)","#QCP9YR8","القائد",7737,3868
7,136,340,"Master III","Belal","#2RJUU0CLC","عضو",7669,3834
8,0,0,"Master III","ريم دبي","#80QR2RR2P","قائد مساعد",7528,3764
9,154,0,"Master III",".:GHOST:.","#22Y90RYQ9","قائد مساعد",7514,3757
10,98,180,"Master III","Ammar Ashraf","#PL2U9Q08P","قائد مساعد",7500,3750
11,60,170,"Master II","LEADER","#U2QVURG9","قائد مساعد",7346,1836
12,0,0,"Master II","خالد البلوشي","#2CQLCRRV","قائد مساعد",7255,1813
13,0,0,"Master II","legend","#UC20Q0C","عضو",7145,1786
14,0,0,"Master II","Ahmed Elsayed","#PCQ0808PV","قائد مساعد",7092,1773
15,56,0,"Master II","medo","#8JVCCUR02","قائد مساعد",7030,1757
16,18,80,"Master I","3bdxalh","#8V9J8QGVL","عضو",6967,1741
17,30,0,"Master I","T.almidfa","#LV8YLYUQ","قائد مساعد",6781,1695
18,0,0,"Master I","a7med king","#2PQQYGY8","عضو",6779,1694
19,148,0,"Master I","بنت شارقه","#89PVPRPC","قائد مساعد",6624,1656
20,0,0,"Master I","D A R K","#U9Q0RPVG","عضو",6560,1640
21,0,0,"Challenger III","ALSAMHK7","#28QQG8G8C","قائد مساعد",6244,749
22,0,0,"Challenger III","Ragnar","#JCUR0QCYQ","عضو",6236,748
23,0,0,"Challenger III","عين جالوت","#CQQYG8VGV","قائد مساعد",6100,732
24,0,0,"Challenger III","3MOoOR","#9R9GV20L","قائد مساعد",6095,731
25,0,0,"Challenger III","()","#Y98UQU888","عضو",6013,721
26,0,0,"Challenger III","KingPinXp","#2VCY89LJU","قائد مساعد",6003,720
27,0,0,"Challenger II","3was1990","#89G8G98JJ","قائد مساعد",5956,714
28,70,120,"Challenger II","zezo","#89YR8CYU9","قائد مساعد",5909,709
29,30,40,"Challenger II","khalid1989","#9UU080U8","عضو",5712,685
30,0,0,"Challenger I","سعد السعد","#V09YGJJUL","عضو",5032,603
