"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,68,0,"Royal Champion","JoanKM","#8P2UQRUP8","Ältester",9000,4500
2,72,240,"Royal Champion","tkoa46","#V9CQP299","Ältester",9000,4500
3,78,100,"Royal Champion","Acex","#8QY9RVQJ","Ältester",9000,4500
4,362,0,"Royal Champion","Merino","#9Y20QURG0","Anführer",9000,4500
5,8,200,"Royal Champion","❤️Jaume06❤️","#9JGL22JLG","Ältester",9000,4500
6,0,0,"Royal Champion","SR. X-BOW©®","#2VRGVQ9G","Vize-Anführer",9000,4500
7,88,240,"Royal Champion","adrii72_","#LCR2QGYV","Ältester",9000,4500
8,68,0,"Royal Champion","DG7~▪︎☆","#Y98P90U9","Ältester",9000,4500
9,208,0,"Royal Champion","埃利奧特I Elliot","#JG0RUJ9V","Vize-Anführer",9000,4500
10,112,0,"Royal Champion","12 • BARTO • 21","#RGYPRC0U","Ältester",9000,4500
11,158,0,"Royal Champion","Ankar","#99VUGU0VY","Vize-Anführer",9000,2250
12,76,310,"Royal Champion","bunkbert","#QY0080C20","Ältester",9000,2250
13,108,240,"Royal Champion","Nova I Milka","#CGU9YVYJ","Mitglied",9000,2250
14,108,0,"Royal Champion","COLO⭐️COLO 33","#Q9UCLQ0P","Vize-Anführer",9000,2250
15,224,0,"Royal Champion","王翦","#8Y0CLCJ8J","Mitglied",9000,2250
16,0,0,"Royal Champion","Dave Hardstyler","#GJ9828RJ","Ältester",9000,2250
17,8,0,"Royal Champion","CC LANZER","#J2GYCC","Ältester",9000,2250
18,30,160,"Royal Champion","pablocs2003","#PCUCUVJG","Ältester",9000,2250
19,18,40,"Royal Champion","JessePinkman","#RU9YY2QY","Ältester",9000,2250
20,234,0,"Royal Champion","KELS","#Y82JR2URU","Mitglied",9000,2250
21,26,0,"Royal Champion","Undertaker","#98989LUQ","Ältester",9000,1080
22,56,280,"Royal Champion","Alvariiitoo.8","#L2LUJL2P","Ältester",9000,1080
23,25,240,"Royal Champion","srgio_rdgzz","#YVRGU92G","Ältester",9000,1080
24,90,160,"Royal Champion","Iván 04","#GPQQCC9P","Mitglied",9000,1080
25,8,40,"Royal Champion","Ferran","#9RU2PCYVJ","Mitglied",9000,1080
26,86,0,"Royal Champion","papilus maximus","#P02URR2G","Vize-Anführer",9000,1080
27,160,320,"Royal Champion","Bael 16","#290V28UGY","Mitglied",9000,1080
28,0,0,"Royal Champion","lubor","#CYLJGUJ9","Ältester",9000,1080
29,28,0,"Royal Champion","soylomas","#9RJ9RCP0C","Ältester",9000,1080
30,110,0,"Royal Champion","PARRI","#2RGQ92VCV","Ältester",9000,1080
31,0,0,"Royal Champion","Pipo21","#2Q8PLGULY","Mitglied",9000,900
32,64,240,"Royal Champion","Maestro Sybil","#2GLQ0R0P","Mitglied",9000,900
33,168,0,"Royal Champion","mikemalex","#8UQJJC8C8","Mitglied",9000,900
34,26,0,"Royal Champion","Adrii","#CQPQVG","Vize-Anführer",9000,900
35,70,160,"Royal Champion","RAUL","#PYYLQ00R","Ältester",9000,900
36,0,0,"Royal Champion","Gyd","#LP2QGP2P","Ältester",9000,900
37,8,0,"Royal Champion","viktor","#9YCLJJQC","Ältester",9000,900
38,16,160,"Royal Champion","&lt;c5&gt;ADRI &lt;c/&gt;","#2VL82VPL","Ältester",9000,900
39,31,0,"Royal Champion","carles","#988UJG9QQ","Ältester",9000,900
40,44,0,"Royal Champion","mateo","#P2VRQGV","Ältester",9000,900
41,10,40,"Royal Champion","Edu","#8P0VJCCQ","Ältester",9000,270
42,0,0,"Royal Champion","❄J€$Ú$M¡❄","#Y29LYL8C","Ältester",9000,270
43,28,0,"Grand Champion","Nico™","#89G8P09YJ","Mitglied",8882,266
44,0,0,"Grand Champion","edu","#Q0RL0C09","Ältester",8643,259
45,44,0,"Grand Champion","Chema","#RPU2QJLC","Ältester",8592,257
46,20,120,"Grand Champion","Daddy Stefan","#PPG20GPGQ","Mitglied",8551,256
47,10,0,"Grand Champion","ryan gosling","#9PGLQRQUJ","Mitglied",8500,255
