"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Champion","luitim","#JGJQ28Y99","Участник",8498,4249
2,86,0,"Master III",":)T@N€R:)","#82CVRRYU0","Старейшина",7865,3932
3,358,0,"Master III","kral osman","#8CLUP8CR0","Глава",7678,3839
4,65,0,"Master III","snorlax","#JGUCJRLVQ","Старейшина",7517,3758
5,71,0,"Master II","_zaliwinner _","#CYPPJPUG8","Участник",7149,3574
6,104,0,"Master II","adil ece cin","#PPYUU900","Соруководитель",7139,3569
7,50,0,"Master I","LEOMEMET07","#L92J99RQ8","Участник",6560,3280
8,16,40,"Challenger III","Ercan","#C08QJULVY","Участник",6242,3121
9,8,240,"Challenger III","Sergions","#U9RUGV9UU","Участник",6170,3085
10,91,0,"Challenger III","Maya","#GVYRU9GQR","Соруководитель",6119,3059
11,150,297,"Challenger II","lina","#QLUYGCVQQ","Участник",5872,1468
12,4,0,"Challenger II","Mustafa1009y","#UUQVVUVUQ","Участник",5786,1446
13,0,0,"Challenger II","Boruto-Kun","#PR8U8LVYC","Участник",5775,1443
14,0,0,"Challenger II","ALEMDAR1213","#VL0LP0J0J","Участник",5770,1442
15,52,0,"Challenger II","atak","#GU8QLLLPJ","Участник",5621,1405
16,24,0,"Challenger II","Perish","#PPJV2CJUG","Участник",5506,1376
17,0,0,"Challenger II","babapuro2014","#L2R9QY8PU","Участник",5501,1375
18,0,0,"Challenger II","ru","#Q92JCY2RJ","Участник",5500,1375
19,30,80,"Challenger II","NooB","#L90JLJ8UG","Участник",5500,1375
20,78,50,"Challenger I","onur","#8QV9R02QQ","Участник",5434,1358
21,0,0,"Challenger I","ooooooo","#VPL20L0GV","Участник",5405,648
22,16,40,"Challenger I","Ramazan","#CC092R02","Участник",5349,641
23,32,0,"Challenger I","YASUO","#V2UY9QV2Q","Участник",5258,630
24,0,40,"Challenger I","memet","#C90YLQPUP","Участник",5231,627
25,8,96,"Challenger I","john stones","#JGR0Q88LP","Участник",5164,619
26,46,169,"Challenger I","kaptan","#9VUQ0UJY8","Участник",5154,618
27,65,100,"Challenger I","Timuçin","#V008YQR8R","Старейшина",5150,618
28,0,0,"Challenger I","BraveHeartᵍⁱʳˡシ","#U29YV089P","Участник",5095,611
29,40,40,"Challenger I","sivaslı","#GJR8PGJG0","Участник",5069,608
30,0,0,"Challenger I","~TsKÖzer~","#9UJCJ2PRQ","Участник",5065,607
31,74,80,"Арена 14","emoş","#CURRRGRUJ","Участник",4651,465
32,0,206,"Арена 14","o1Foxy","#Q8RV8PYJQ","Участник",4632,463
33,0,0,"Арена 14","Musti","#CQVRY88P0","Участник",4630,463
34,0,0,"Арена 14","yessir","#UVCJ9L0UY","Участник",4604,460
35,36,0,"Арена 13","yetimdöven","#9CUG90UYJ","Участник",4507,450
36,84,0,"Арена 13","KeysiSs","#UPRPJ2CRJ","Участник",4502,450
37,0,0,"Арена 13","Erdinç","#PCVPUR9J","Участник",4419,441
38,0,40,"Арена 13","Efe","#CL098PC2V","Участник",4393,439
39,0,0,"Арена 13","robin","#J8JU2JPUJ","Участник",4324,432
40,0,0,"Арена 13","alikaan","#JPYLC02PL","Участник",4200,420
41,0,40,"Арена 12","Furkan_Babo","#20QCUJY0J","Участник",4054,121
42,0,0,"Арена 12","TURKUAZXx","#JVJGUJ08C","Участник",3969,119
43,0,0,"Арена 12","fenasi2rim","#ULC9R02LQ","Участник",3830,114
44,0,0,"Арена 11","mirac1","#2PCVJGL28","Участник",3721,111
45,0,40,"Арена 11","İlayda","#VJRL8YR0V","Участник",3638,109
46,0,0,"Арена 11","bugraayhannn","#R22GGLPJ8","Участник",3483,104
47,0,0,"Арена 10","yavuz","#JU0YGGYJY","Участник",3292,98
48,0,0,"Арена 9","EFE KAAN","#CQ89UC8PQ","Участник",2637,79
49,0,0,"Арена 8","roxkage12","#QV8VCPCUR","Участник",2393,71
50,0,0,"Арена 8","abrek","#28C8L8QR2","Участник",2322,69
