"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,126,0,"Champion","tongzhenhuit","#Y0P88Q8R","Соруководитель",8468,4234
2,19,0,"Champion","Joshbeileb","#8LV9YPV8J","Старейшина",8143,4071
3,8,0,"Champion","-ynotzky-","#829GJ9P0L","Соруководитель",8000,4000
4,153,0,"Master III","Spyke","#R2CY9YLY","Соруководитель",7634,3817
5,26,80,"Master III","xin","#2V0C88UC","Соруководитель",7568,3784
6,0,0,"Master II","AngelKao","#2JU08QVR","Старейшина",7405,3702
7,0,0,"Master II","BourneShadow","#22GRL9VPQ","Соруководитель",7239,3619
8,58,184,"Master II","Pro","#PYVCJGUP8","Старейшина",7234,3617
9,0,0,"Master II","Leonheart","#2PLPVYUJ0","Соруководитель",7220,3610
10,0,0,"Master II","BrrrrCold","#PQGLYPY2","Старейшина",7205,3602
11,54,230,"Master II","shrekho","#L8G2JGP9","Участник",7132,1783
12,0,0,"Master II","enclave","#2JP8C2VU","Соруководитель",7125,1781
13,0,0,"Master II","gladcraze","#2LGRYY9G","Старейшина",7103,1775
14,8,0,"Master II","Alan","#20J2U9QGG","Старейшина",7000,1750
15,0,0,"Master II","Itachi","#LG2VJ8UP","Старейшина",7000,1750
16,98,0,"Master I","seed","#82CR0GYYU","Старейшина",6908,1727
17,0,0,"Master I","cinnanthamby","#28C0GURYL","Соруководитель",6841,1710
18,42,120,"Master I","Spector","#YP2V82C9","Соруководитель",6815,1703
19,0,0,"Master I","nat","#8G0UGV8Y0","Старейшина",6714,1678
20,0,0,"Master I","SionBarzhad","#PJY000G","Соруководитель",6695,1673
21,0,0,"Challenger III","techy","#L8UJY9C8","Соруководитель",6451,774
22,0,0,"Challenger III","Mike Tyson","#28JLVQUP9","Соруководитель",6173,740
23,0,0,"Challenger III","blue battle","#2YP9YVLCU","Участник",6120,734
24,0,0,"Challenger III","Smarttie..","#8P8JUU00","Участник",6000,720
25,0,0,"Challenger II","jj","#9R8GJJ9R","Соруководитель",5997,719
26,0,0,"Challenger II","火云邪神","#RVPUR0JC","Старейшина",5825,699
27,0,0,"Challenger II","kissmyphone","#PY29Q2YVG","Старейшина",5794,695
28,0,0,"Challenger II","shadowdeath777","#YCC09PJ","Соруководитель",5703,684
29,0,0,"Challenger II","samuel","#J9GQY2JQ","Старейшина",5603,672
30,0,0,"Challenger I","꧁⚔️ProGamer⚔️ ꧂","#G9LCCPQR","Участник",5396,647
31,44,0,"Challenger I","edski","#LUJ8PRGV","Глава",5377,537
32,0,0,"Challenger I","jiekai","#2JQC0PQGL","Участник",5365,536
33,28,40,"Challenger I","Minju","#CUPUJPR9J","Участник",5113,511
34,30,40,"Challenger I","BigandChunky","#9JVURQJ8V","Участник",5085,508
35,0,0,"Арена 14","mango","#RQR8LLLLU","Участник",4990,499
36,0,0,"Арена 11","Caelyn09271","#U2GVRGCJ2","Участник",3510,351
37,0,0,"Арена 8","leviathan","#UJLJJ2ULL","Участник",2420,242
38,0,0,"Арена 8","ay","#V8CCLLV8Q","Участник",2357,235
39,0,0,"Арена 7","DragonMilk21","#UGCL2V8PC","Участник",2248,224
40,0,0,"Арена 7","FJ","#98RPULU8P","Участник",2054,205
41,0,0,"Арена 6","lala","#PJ2CCQUY","Участник",1854,55
