"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,30,0,"Royal Champion","Meister Ju","#JP0QP02","Member",9000,4500
2,48,0,"Royal Champion","Acorex","#8LQR9YJ22","Member",9000,4500
3,126,0,"Royal Champion","KingBombe","#8C20PC9U","Co-leader",9000,4500
4,22,0,"Royal Champion","N•I•K•I","#Y2QL0J9L","Elder",9000,4500
5,30,160,"Royal Champion","_ChaosKing_","#9CV90VRQR","Elder",9000,4500
6,88,0,"Royal Champion","HB98","#2LU2CRJLQ","Leader",9000,4500
7,18,0,"Royal Champion","Lino","#2UGPLPJU9","Member",9000,4500
8,8,0,"Royal Champion","MisterC","#2LG0LRU","Elder",9000,4500
9,0,0,"Royal Champion","Daredevil","#92CUP02QY","Elder",9000,4500
10,28,0,"Royal Champion","❄️vxpee❄️","#9LPRP8JV","Co-leader",9000,4500
11,60,0,"Royal Champion","Louis","#989Y22CJ","Elder",9000,2250
12,0,0,"Royal Champion","Maurice44","#C220LV92","Member",9000,2250
13,0,0,"Royal Champion","Ulum❤️Drill","#9UYY2YJPG","Elder",9000,2250
14,0,0,"Grand Champion","⭐️EL CHAPO⭐️","#8VQG8RV9U","Elder",8907,2226
15,56,0,"Grand Champion","RaZeraK","#998YY82","Member",8887,2221
16,10,0,"Grand Champion","❄️RXNX⚡️","#2YUQRL0UU","Member",8825,2206
17,0,0,"Grand Champion","FEIND❤️Logbait","#JY8YVRCU","Member",8599,2149
18,30,0,"Grand Champion","☣☢Mayyoo☢☣","#299UC0JP","Member",8506,2126
19,16,0,"Champion","Shadow","#Y22Y2YRV","Elder",8254,2063
20,0,0,"Champion","Flax","#2U9GJR2J2","Co-leader",8194,2048
21,0,0,"Champion","Noah04","#2ULPPP90","Member",8181,981
22,0,0,"Champion","Fabi_914","#U2YRUYRG","Member",8097,971
23,20,160,"Champion","NoZeroTwo4u","#GUY2YUCJ9","Member",8085,970
24,0,0,"Champion","Layzie","#2C9RU9R2V","Member",8056,966
25,0,0,"Champion","Jason♥️Xbow","#Q2U2JQG00","Elder",8032,963
26,0,0,"Champion","Kxrbi","#JVCJGL9P","Member",8017,962
27,0,0,"Champion","Fepo","#29JLPQCP9","Elder",8005,960
28,0,0,"Champion","FRESHY","#LQPCPP9GL","Member",8000,960
29,0,0,"Master III","wooopBARRYwooop","#QCCLG8JV","Member",7830,939
30,20,0,"Master III","FaZe Leon","#9VQU2L8P","Member",7763,931
31,0,0,"Master III","Marius","#PCY09UGQ8","Member",7759,775
32,0,0,"Master III","Craftschmierer","#8ULLRP0R","Elder",7625,762
33,0,0,"Master III","LucaStinkt","#RLV2Q9GPV","Member",7623,762
34,10,190,"Master III","Thyrno","#2GRUCQCV","Member",7619,761
35,0,0,"Master III","Heisenberg","#2RYCRUGQ0","Member",7532,753
36,0,0,"Master III","⚜️MaKaVeLi⚜️","#2Y98YQUY","Member",7500,750
37,0,0,"Master II","N̸a̸z̸r̸a̸✔︎","#JG0VVRU9L","Member",7352,735
38,0,0,"Master II","alex","#PRVJU0J9V","Member",7328,732
39,0,0,"Master II","ϾФŁÐ฿ⱤɆ₩КФŦŦł☕","#22CJV0U0Q","Member",7064,706
40,0,40,"Master I","HurricaneGxl|","#LYYGRPRR","Member",6683,668
41,10,40,"Challenger III","Malik","#PY8J289U2","Member",6281,188
42,0,40,"Challenger II","vxpeedino","#UJVJ8UVGY","Member",5962,178
