"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,0,"Royal Champion","CR JUANITO","#LL92V0UQ0","Глава",9000,4500
2,5,0,"Grand Champion","VEN｜Chiquito 鍵弟","#PG9RLRUU","Участник",8524,4262
3,38,0,"Royal Champion","Juggernaut","#CJ8UYQUC","Старейшина",9000,4500
4,16,0,"Royal Champion","JosanElBárbaro","#8R88GJCC","Участник",9000,4500
5,38,0,"Royal Champion","CR AUREEELIO!69","#8RYLP2P","Старейшина",9000,4500
6,76,0,"Royal Champion","CR SEMI","#9QP0VVPQG","Старейшина",9000,4500
7,0,0,"Royal Champion","CR JAIME","#2GP8P","Старейшина",9000,4500
8,18,0,"Royal Champion","CR ERWA","#JQCPC99G","Соруководитель",9000,4500
9,56,0,"Royal Champion","OBESOSDEAMERICA","#9JLQ9RPU9","Старейшина",9000,4500
10,56,0,"Royal Champion","CR ANTI","#GG0J2L2Y","Соруководитель",9000,4500
11,8,120,"Royal Champion","☬Μολὼν λαβέ☬","#88P2RQ","Участник",9000,2250
12,40,0,"Royal Champion","VivaLaPistol","#UPUQLLYY","Старейшина",9000,2250
13,38,0,"Royal Champion","Popocho mi Rey","#20YJVU9QQ","Участник",9000,2250
14,66,0,"Royal Champion","Maestro Andres","#2CGG9U0UG","Участник",9000,2250
15,0,0,"Royal Champion","Mr.Oscar","#82JVQL2","Старейшина",9000,2250
16,91,0,"Royal Champion","ssasins","#8QVJJ20LP","Старейшина",9000,2250
17,66,0,"Royal Champion","andresbg","#2C9JC20JV","Участник",9000,2250
18,20,0,"Royal Champion","CR Aitor","#PJLRJ9LQ","Старейшина",9000,2250
19,64,0,"Royal Champion","Galad","#2JPGJLCUQ","Участник",9000,2250
20,18,0,"Royal Champion","rafa","#YYLURJP","Участник",9000,2250
21,28,0,"Royal Champion","Narro","#92QCQ2VL","Старейшина",9000,1080
22,6,120,"Royal Champion","꧁༺J꙰O꙰K꙰E꙰R꙰༻꧂","#J2J0RCYVP","Участник",9000,1080
23,44,0,"Royal Champion","CheeChuu❤️","#8L9JLYR","Старейшина",9000,1080
24,48,0,"Royal Champion","C͙R͙ A̷ℓβ乇R̾✞⊕","#28Q2000RQ","Соруководитель",9000,1080
25,28,0,"Royal Champion","Juky","#8LJPUCC","Участник",9000,1080
26,50,0,"Royal Champion","Ｃａｒｌｏｓ","#URCJRVP9","Участник",9000,1080
27,10,200,"Royal Champion","MG RazTV ✨","#C0QUU92PC","Участник",9000,1080
28,8,0,"Royal Champion","barri","#2VGL0QRJ","Участник",9000,1080
29,8,0,"Royal Champion","issy","#2V82L2YPG","Участник",9000,1080
30,38,0,"Royal Champion","KAiKE","#9QYP0G9Q","Участник",9000,1080
31,34,0,"Royal Champion","Pablosky⚡094","#8PUYGPU8V","Старейшина",9000,900
32,0,0,"Royal Champion","Jowi","#8YP00PPCL","Участник",9000,900
33,10,0,"Royal Champion","JaviVk","#2UY9V0980","Старейшина",9000,900
34,38,0,"Royal Champion","MITICO_ISLA","#Y0CURQ908","Старейшина",9000,900
35,10,0,"Royal Champion","CR perchita","#2Q09GUJ8G","Соруководитель",9000,900
36,38,0,"Royal Champion","McAmelio","#28YVYRGU","Участник",9000,900
37,18,0,"Royal Champion","holbein","#Y0CJJGG0U","Участник",9000,900
38,0,0,"Royal Champion","Alvarito_7","#RPGPY0VR","Соруководитель",9000,900
39,28,0,"Royal Champion","CR✴☢☣CCHHEETT☣☢","#LVCL2029","Соруководитель",9000,900
40,10,120,"Royal Champion","sergito2405","#CGYUUY0C","Участник",9000,900
41,16,0,"Royal Champion","AlfaClash","#28U8L09Q","Участник",9000,270
42,10,0,"Royal Champion","CR Javi","#R882PPC","Старейшина",9000,270
43,0,120,"Royal Champion","CR JUANITO#3","#C9RLQ0YVC","Соруководитель",9000,270
44,10,40,"Royal Champion","HiiPo-","#28LVYPY8","Старейшина",9000,270
45,0,0,"Royal Champion","⚡⚡THERUBEST⚡⚡","#20YYCVGLQ","Участник",9000,270
46,28,0,"Royal Champion","CALS⚡Kovah","#9LULVCRJ","Участник",9000,270
47,0,0,"Royal Champion","Anaban Snipe❤️","#8G92RRUP8","Участник",9000,270
48,0,0,"Grand Champion","CR JHAIRZINIO11","#20JCYYYYU","Старейшина",8725,261
49,0,0,"Grand Champion","CR ☢️KINGCOBRA☢","#98GULJ8JL","Соруководитель",8642,259
50,0,0,"Grand Champion","PacooDeLaJungla","#LRLLLQ","Старейшина",8563,256
