"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,260,0,"Royal Champion","소꿉","#2QQVLJ22R","Co-leader",9000,4500
2,75,0,"Royal Champion","달려야하니","#2C9V2C9V","Elder",9000,4500
3,293,0,"Grand Champion","jiks","#QGQUU082","Co-leader",8858,4429
4,92,0,"Grand Champion","jin 진","#90VG8RVLG","Co-leader",8707,4353
5,140,0,"Grand Champion","Unik","#RU0G9LYR","Elder",8625,4312
6,115,0,"Champion","싹쓸이","#828CC9L20","Leader",8170,4085
7,16,40,"Champion","깁승곤","#C2CG280QR","Member",8164,4082
8,0,0,"Champion","자야","#9YP9C220","Member",8103,4051
9,0,0,"Champion","초도사님","#P0RLCC9VC","Elder",8083,4041
10,0,0,"Champion","나노스","#Y00VYP2J","Member",8021,4010
11,0,0,"Champion","ARTIST","#89L22VLYY","Member",8003,2000
12,58,240,"Master III","Chopin king","#UUPQJP09","Member",7882,1970
13,0,0,"Master III","money","#YCPGPVV8U","Member",7748,1937
14,197,0,"Master III","༺࿅ོwolf&amp;rose࿅ོ༻","#9RQUL02Y","Co-leader",7703,1925
15,164,0,"Master III","늑대와 장미","#202J8YLVC","Elder",7644,1911
16,0,0,"Master II","二刀劉","#29RVPCL8R","Member",7214,1803
17,36,40,"Master II","두부","#8GUUVU8JJ","Member",7178,1794
18,24,120,"Master II","NFS2015","#JJRP0UPQ","Member",7160,1790
19,88,160,"Master II","노원구 불주먹","#LJ8CGP82G","Member",7158,1789
20,48,120,"Master II","HANGEUL","#90JC9LPL0","Member",7062,1765
21,8,0,"Master II","j.park","#2QJJL2LR","Member",7028,843
22,18,80,"Master II","colm","#2PUVUGGY","Member",7000,840
23,38,0,"Master I","slowpowerer","#22UJQYUUC","Member",6899,827
24,144,280,"Master I","mars","#82PQ8Y9GV","Member",6865,823
25,292,400,"Master I","ellspqs","#J9VRQU9L","Elder",6855,822
26,0,0,"Master I","잠만보","#88VPJ8L8","Member",6852,822
27,74,200,"Master I","망치","#C2CCVLLQV","Member",6845,821
28,168,80,"Master I","원엘파워","#8LVRCY899","Member",6825,819
29,0,0,"Master I","잼민이들 ㅈ나 극혐이네","#YVQYJ8YRU","Member",6820,818
30,72,260,"Master I","Had","#J00C2GGJ8","Member",6806,816
31,26,80,"Master I","화민♥","#9RVLLP9Y","Member",6804,680
32,0,0,"Master I","김아린","#GYU9JR99","Member",6772,677
33,0,80,"Master I","달타냥 2","#929ULYPY0","Member",6677,667
34,0,0,"Master I","☆TWO STAR★ESMS°","#P9YUY90YC","Member",6676,667
35,18,0,"Master I","오이김치팔아요","#20LJJQG8G","Member",6653,665
36,0,0,"Master I","ADIDAS","#PLQPJUGQ2","Member",6645,664
37,38,120,"Master I","뿌덤이","#20R8YQUC0","Member",6641,664
38,0,0,"Master I","판찬rytk","#88RUR0220","Member",6633,663
39,0,0,"Master I","이름은한번만변경할수있습니다","#Y8CQPJGU","Member",6562,656
40,28,0,"Challenger III","구급상자","#2Q8G8PV99","Member",6386,638
41,0,0,"Challenger III","니차우노","#2Y809JRVG","Member",6346,190
42,10,80,"Challenger III","부계","#8282L99QC","Member",6101,183
43,70,200,"Challenger III","민델민델","#9URL92PUG","Member",6030,180
44,176,200,"Challenger III","정짱구","#89QCL8YUR","Member",6014,180
45,8,0,"Challenger II","쥬시쿨","#20U9UCUUC","Member",5807,174
46,0,0,"Challenger II","노루","#VLQC2L0GL","Member",5715,171
47,106,120,"Challenger II","내자신이","#P8GGPCUUL","Member",5705,171
48,0,0,"Challenger II","내가이긴다","#L0LUJLU0L","Member",5631,168
49,0,0,"Challenger I","늦은혼돈","#RC2CGYRCJ","Member",5204,156
50,0,0,"Challenger I","jazibozi","#2P088YVUP","Member",5133,153
