"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,26,0,"Royal Champion","lee46","#Y2QL29VR","Oudste",9000,4500
2,45,120,"Grand Champion","Vaillingprawn7","#9UY9UL2G8","Oudste",8533,4266
3,72,80,"Champion","FranZockt","#9C8JG0UL","Lid",8369,4184
4,116,0,"Champion","Lee","#2CQ2C0V2","Leider",8142,4071
5,16,0,"Champion","Daryl","#9R98PPJL","Lid",8102,4051
6,144,0,"Champion","Pepsy","#YYR0UCQQ8","Co-leider",8022,4011
7,64,40,"Champion","mmmmcneill","#VJQU2C8L","Oudste",8001,4000
8,16,0,"Master III","Pete the great","#2C0QYQG0","Co-leider",7676,3838
9,68,80,"Master III","IMNOTMELO","#8CC8VQLCJ","Oudste",7619,3809
10,50,80,"Master III","Wilhelm","#2YPLQUP9G","Co-leider",7608,3804
11,20,0,"Master III","GB","#282PU8JRQ","Co-leider",7541,1885
12,28,0,"Master III","lalo","#L2R2UPJP0","Co-leider",7505,1876
13,10,40,"Master II","Royal Ghost","#PP8QPR9GG","Co-leider",7334,1833
14,46,40,"Master II","Mahdi","#U9UV80QUY","Oudste",7304,1826
15,0,0,"Master II","scottishfreckle","#YJG0VCU8P","Oudste",7302,1825
16,0,0,"Master II","Stone Mickel","#YGLYC0GL0","Co-leider",7290,1822
17,76,0,"Master II","meghdad","#29QQU82Y","Co-leider",7269,1817
18,28,0,"Master II","Miguel","#2JVGLJ2RU","Co-leider",7265,1816
19,0,0,"Master II","&lt;c6&gt;happymind","#GP2YJGP29","Lid",7197,1799
20,44,40,"Master II","Ryan","#LQ0RQRY22","Co-leider",7158,1789
21,0,80,"Master II","cameron culey","#8PYVLGQY","Co-leider",7118,854
22,27,80,"Master II","Hardman","#JURUPPCP","Co-leider",7092,851
23,0,0,"Master II","Im Tha Goodest","#GLYVJJJP","Oudste",7064,847
24,40,160,"Master II","Oliur","#90988GP8","Co-leider",7006,840
25,8,0,"Master I","Ali Ali Ali","#2GJ9PGJC","Oudste",6989,838
26,66,80,"Master I","MrPud","#8RGG9JRQ0","Lid",6886,826
27,88,0,"Master I","lewell","#9QGLJLJU","Co-leider",6780,813
28,0,0,"Master I","Anton","#2J0V0RLY","Oudste",6752,810
29,0,40,"Master I","screanbeat","#U8L22VLCL","Oudste",6732,807
30,64,80,"Master I","Matt","#QPYP8LY8R","Co-leider",6651,798
31,0,40,"Master I","FaTe","#9U892R09","Co-leider",6641,664
32,0,0,"Master I","mad","#JLJG0P9J","Oudste",6621,662
33,18,0,"Challenger III","Scottish","#JQ2JU90R","Lid",6269,626
34,20,0,"Challenger III","mikey","#8QLV0CGVG","Co-leider",6232,623
35,0,0,"Challenger III","Xenerx","#YJJPL20Y","Oudste",6183,618
36,0,0,"Challenger III","Austy is cool","#CG8P9VRCU","Lid",6143,614
37,34,0,"Challenger III","Colossal clive","#G8P08GP90","Oudste",6138,613
38,16,0,"Challenger II","GParker","#C8UYLCPGY","Lid",5821,582
39,18,0,"Challenger II","buford","#L999YUYR9","Lid",5763,576
40,0,0,"Challenger II","Mills","#JJU9Q9UUP","Lid",5603,560
41,82,160,"Challenger II","Nonse","#PRGPG8CVG","Lid",5589,167
42,0,40,"Challenger II","fergus","#8L9GYPVPV","Lid",5500,165
43,0,0,"Challenger I","Blood axes","#PRPPU20V9","Oudste",5460,163
44,0,0,"Challenger I","Meier.Baseball","#PYQRC9YPY","Lid",5414,162
45,0,0,"Challenger I","Fatman","#U2V2U28QC","Lid",5401,162
46,26,120,"Arena 14","huffletanks","#P8JYL0298","Lid",4953,148
47,0,0,"Arena 11","fahad","#YP9YPQQLV","Lid",3403,102
