"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,69,0,"Royal Champion","alvaro","#20RYPGQU","Co-leader",9000,4500
2,0,0,"Royal Champion","D@Ncito","#8Q2YR88LL","Member",9000,4500
3,46,0,"Grand Champion","crixsu$","#9PQL2L9","Co-leader",8870,4435
4,28,0,"Grand Champion","Baltazar","#8LJYY9PC2","Co-leader",8791,4395
5,36,0,"Grand Champion","R@[¥]!R¤","#Y8PJ09UJ","Co-leader",8761,4380
6,18,0,"Grand Champion","♡vidalelgran♡","#QQGQGPQV2","Member",8560,4280
7,165,0,"Grand Champion","1544C","#8PYQVCR9Y","Member",8531,4265
8,98,0,"Champion","redmaster","#2RYY2JUJR","Co-leader",8418,4209
9,0,0,"Champion","£DU@RD$","#JG2U0GL0","Co-leader",8280,4140
10,26,0,"Champion","6@|3#....... xD","#YRGJVJV2","Co-leader",8238,4119
11,186,368,"Champion","Alvdrew","#2RL0YR2CV","Member",8212,2053
12,0,0,"Champion","eduards","#R0GP20CR","Co-leader",8200,2050
13,0,0,"Champion","ʍɨռɨ ɖɛռɨֆ","#Q0GR2YYVP","Member",8175,2043
14,44,120,"Champion","Diego Zevallos","#28PQL9YCY","Member",8019,2004
15,62,0,"Master III","icj_more","#8PPU2VYL8","Member",7887,1971
16,18,0,"Master III","malo","#8GV20QY0L","Member",7842,1960
17,152,0,"Master III","Alejandro Magno","#LPQCYJ0P","Co-leader",7832,1958
18,16,120,"Master III","Curly fool :7","#J0QURQLP","Member",7770,1942
19,0,0,"Master III","McLucho","#G8PU92C","Member",7706,1926
20,0,0,"Master III","dragon","#88PPRC082","Co-leader",7585,1896
21,18,0,"Master III","BETTO","#2Q2CQGUQ0","Co-leader",7564,907
22,0,0,"Master III","!!..LuxO..!!","#208Y9LUC","Member",7557,906
23,128,0,"Master III","david","#2RGQUQGR2","Elder",7547,905
24,0,0,"Master III","crs","#8GCQLQLU","Member",7528,903
25,0,0,"Master III","⭐⭐⭐GUTEMBERG⭐⭐⭐","#808UJJ0QP","Elder",7526,903
26,28,120,"Master III","TC TRUEN0","#RYGVC9VQU","Member",7501,900
27,29,0,"Master III","MAX","#8Y2C9P8P","Leader",7500,900
28,36,80,"Master II","mauricio456","#28PL9J998","Member",7412,889
29,0,90,"Master II","◇G£R@RDO◇V◇F◇","#2GG2YV9PY","Member",7366,883
30,0,0,"Master II","ChampagnetWich0","#QY2J08LG","Member",7340,880
31,0,0,"Master II","..paul..","#Y0CUYC82","Member",7333,733
32,80,0,"Master II","jotajotita","#829Q9GGUU","Member",7294,729
33,0,0,"Master II","Deivid","#28LR9JRQG","Co-leader",7277,727
34,0,0,"Master II","Vamo A Calmarno","#2PRJU88QL","Member",7260,726
35,0,0,"Master II","Dieballar","#82VLYUQ8","Member",7240,724
36,101,0,"Master II","chelo","#LUC9GPRC","Member",7224,722
37,28,0,"Master II","Pax","#UURUYQRR","Member",7198,719
38,0,0,"Master II","☆¤☆ýämïl","#JRCR0200","Co-leader",7183,718
39,66,180,"Master II","Ade","#90YG0JGR9","Member",7156,715
40,0,0,"Master II","persian","#2QQV0VJRR","Co-leader",7151,715
41,36,80,"Master II","Sergio","#QCR80L9V","Member",7146,214
42,0,0,"Master II","micabo","#QVYG0JU08","Member",7144,214
43,18,0,"Master II","MICHAGA","#L2YQPYJUQ","Member",7119,213
44,18,40,"Master II","Andy","#RGULVPPL","Member",7063,211
45,20,192,"Master II","pedro","#9JVGR228","Elder",7061,211
46,0,0,"Master II","Abdul","#2QVGYPV9Y","Member",7035,211
47,0,0,"Master II","ameixd","#PVPQ8LY8V","Member",7030,210
48,74,160,"Master I","《☆Čhĕťťø☆》","#8L888JPRQ","Member",6799,203
49,0,0,"Challenger III","Rayssa :3","#9GPYGQG8P","Member",6061,181
