"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,42,"Master III","Finto","#2YV9JRU9","Member",7676,3838
2,0,8,"Master III","ThrFrostyYT","#28JRLG2VV","Co-leader",7617,3808
3,8,10,"Master II","Kat~","#90C8UG0G","Co-leader",7192,3596
4,0,0,"Master II","BRUNOandLOCKY","#P2LLRJ9","Co-leader",7129,3564
5,18,0,"Master II","ZGamer6","#22UJQY9GR","Co-leader",7030,3515
6,0,0,"Challenger III","vicrec","#80PC2RR00","Member",6497,3248
7,0,0,"Challenger III","AnonymousPerson","#8GRVJ9PJU","Member",6440,3220
8,0,0,"Challenger III","NotRj","#2CYLCRY2","Elder",6106,3053
9,0,0,"Challenger II","victor","#QGJ90PRQ","Elder",5623,2811
10,8,0,"Challenger II","chidoriclixz","#C0C9VJ8P9","Member",5500,2750
11,0,0,"Challenger I","LexLuthor","#QJLGC8U","Elder",5441,1360
12,16,0,"Challenger I","Fry schopenhaur","#Y28L0G9","Leader",5303,1325
13,0,0,"Challenger I","PH.10","#909U2YRYC","Member",5296,1324
14,0,0,"Challenger I","throat banga","#PVCGRPUPU","Member",5172,1293
15,0,0,"Arena 14","ilovecreepersYT","#QQQJ0Y9J","Member",4627,1156
16,0,0,"Arena 13","X-Bow God","#28GC0LV9P","Co-leader",4547,1136
17,0,0,"Arena 13","$tecanwarrior2$","#8G2GYR8JY","Member",4488,1122
18,0,0,"Arena 13","ZorPork","#20GQJLP00","Member",4376,1094
19,0,0,"Arena 12","bon the fox","#JYCY89YGR","Member",4070,1017
20,0,0,"Arena 12","ian ;)","#CJ8GY2QPV","Member",3800,950
21,0,0,"Arena 5","Ridley5","#PQ80Q0URV","Member",1534,184
22,0,0,"Arena 4","viclenab","#U0PP9LYYG","Member",1000,120
23,0,0,"Arena 14","angelo","#JUGVJ8VVG","Member",5046,605
24,0,0,"Arena 6","GKTU","#P2UL98P9","Member",1777,213
25,0,0,"Arena 5","hwh","#C2L0LVGPC","Member",1300,156
26,0,0,"Arena 10","qwertymessi2","#8UP0Y0CQY","Member",3091,370
27,0,0,"Arena 7","coles","#GC992V89U","Member",2053,246
