"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,26,0,"Royal Champion","papinbass","#2GJC8Q0VY","Co-Leader",9000,4500
2,0,0,"Master III","chola lacoste","#9YQQY8U2","Elder",7800,3900
3,0,0,"Master III","mr.lol","#90JPLYGY","Elder",7561,3780
4,0,0,"Master II","popote ","#2V29CJCU","Člen",7211,3605
5,24,0,"Master II","nowitski","#GJCUVY08","Co-Leader",7117,3558
6,36,0,"Master II","NotaLoca","#CUVYLRQQ0","Člen",7111,3555
7,36,0,"Master II","jungji","#92QYUP9C","Leader",7030,3515
8,0,0,"Master II","Xxmarin17xX","#920UQYLRY","Člen",7016,3508
9,18,54,"Master I","kig_elite該該","#22JV8P9G8","Člen",6831,3415
10,10,40,"Master I","Juggernut23","#2JRU00RQ","Co-Leader",6759,3379
11,0,0,"Challenger III","Lolo Bond","#Q90GCPGG","Co-Leader",6391,1597
12,28,56,"Challenger III","Kirbikemuel","#J2CYJ0J98","Člen",6373,1593
13,24,70,"Challenger III","rafav1 ","#2P90Y0YV","Člen",6151,1537
14,0,0,"Challenger III","Jaydiel","#902RUC0U","Člen",6132,1533
15,0,0,"Challenger III","Tanatoz","#8QURVJ9J","Co-Leader",6125,1531
16,0,0,"Challenger III","misty_Nao27","#YLQU9G29Y","Člen",6035,1508
17,0,0,"Challenger III","iPep","#LRULUQ28","Elder",6009,1502
18,0,0,"Challenger III","alacarga","#9V8VQ29","Elder",6000,1500
19,0,0,"Challenger II","Kernnie","#29CC29QC","Člen",5932,1483
20,0,0,"Challenger II","jose","#VVJJYJVJ","Co-Leader",5839,1459
21,0,0,"Challenger II","FuMa Motto","#2YQJ9J8P9","Člen",5758,690
22,0,0,"Challenger II","la Big Boss","#2C0YUVYL0","Člen",5747,689
23,0,0,"Challenger II","DLG","#9V9PY0L","Člen",5718,686
24,0,0,"Challenger I","cartel medellin","#22PPG9R0","Elder",5326,639
25,0,0,"Challenger I","JJ","#9LPQC090","Elder",5311,637
26,0,0,"Challenger I","Mufasa","#LPJL2P90","Člen",5289,634
27,0,0,"Challenger I","kristie","#Q8PCYPLVC","Elder",5274,632
28,0,0,"Challenger I","davys71","#GY08GPPYJ","Člen",5087,610
29,0,0,"Challenger I","Wang Cho","#2V02LRUV2","Člen",5003,600
30,16,0,"Aréna 8","Jeandfm23","#VYJJQLPJJ","Člen",2478,297
31,0,0,"Aréna 6","Adlin","#ULLULP22R","Člen",1818,181
32,0,0,"Aréna 6","wielieu","#2CGYVQU8Q","Člen",1796,179
33,2,0,"Aréna 3","nandy","#ULPJU0C8Y","Člen",876,87
34,0,0,"Aréna 2","Gilipolla","#ULP8U8CUL","Člen",368,36
35,0,0,"Aréna 2","pobre","#V0JYCR2YJ","Člen",320,32
36,0,0,"Aréna 2","John","#ULJGQUPGY","Člen",300,30
37,0,0,"Aréna 1","Los Diablos","#VYRQPQJYU","Člen",93,9
38,0,0,"Aréna 1","Marbe","#UYUGRQCU0","Člen",29,2
39,0,0,"Aréna 6","minecraft admin","#UUR0YUCJV","Člen",1842,184
40,0,0,"Aréna 14","jjsanchez","#9U0URU8G","Co-Leader",4603,460
