"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,18,0,"Royal Champion","라파엘혁","#JQP290V8","Miembro",9000,4500
2,84,120,"Royal Champion","⭐KERIA⭐","#YUG2QVQ99","Miembro",9000,4500
3,280,0,"Royal Champion","정우진","#9UGP2C0UG","Miembro",9000,4500
4,52,0,"Royal Champion","차노","#8C0QGCCCP","Miembro",9000,4500
5,0,0,"Royal Champion","서방쓰","#PRLVC8LU","Veterano",9000,4500
6,280,0,"Royal Champion","꽃다예","#28RU02GC0","Colíder",9000,4500
7,48,0,"Royal Champion","닥터웰치스","#2G2P9VY0U","Colíder",9000,4500
8,10,0,"Royal Champion","원펀맨","#U22QJGL","Colíder",9000,4500
9,0,0,"Grand Champion","빛나는","#8JPVJR90","Miembro",8530,4265
10,184,0,"Champion","벨록스","#2RGLULVY","Miembro",8356,4178
11,268,0,"Champion","택배왕","#JJCUUPGV","Miembro",8273,2068
12,0,0,"Champion","유모차레이싱보이엄준식","#VG8PPL2Q","Miembro",8269,2067
13,62,0,"Champion","uno","#P0Y99L2","Miembro",8153,2038
14,238,0,"Champion","다그닥","#922LP0CLU","Miembro",8091,2022
15,138,350,"Champion","일본지저라","#G0R2V9JL0","Miembro",8000,2000
16,26,0,"Master III","프린키피아","#8CLG8G2R2","Colíder",7989,1997
17,48,40,"Master III","장만월","#8PRQ8QVU0","Miembro",7865,1966
18,150,0,"Master III","얼짱 관장님!","#2RVVY0QL9","Colíder",7740,1935
19,348,490,"Master III","(덤벼) 뀨쓰따뚜","#828URVPCJ","Líder",7610,1902
20,0,250,"Master III","시대의뒤쳐진","#PR299GQQC","Miembro",7506,1876
21,26,200,"Master III","인겸이","#29UYPJGC8","Miembro",7500,900
22,10,0,"Master II","different","#PJJR0JPGC","Miembro",7474,896
23,16,0,"Master II","지존°킬러","#8UVLLV8V","Miembro",7141,856
24,144,0,"Master I","동이들","#Y9LCGLRG","Miembro",6832,819
25,132,0,"Master I","외로운 무법자","#2GPUCYP9Q","Colíder",6818,818
26,58,160,"Master I","박아무개","#L9LV0UCUQ","Miembro",6634,796
27,0,0,"Master I","....","#YQCYC80Y2","Miembro",6527,783
28,0,120,"Master I","시우링","#QJP200JV","Miembro",6510,781
29,0,88,"Master I","넌 못해솔로","#CRJRLR2J8","Miembro",6500,780
30,20,0,"Challenger III","blood2","#9CUJVY98J","Miembro",6334,760
31,58,176,"Challenger III","특훈","#GRR0L8GGR","Miembro",6090,609
32,124,400,"Challenger III","니깡내깡","#82ULQLL9","Miembro",6038,603
33,80,360,"Challenger II","최하연","#PU0J0PVQJ","Miembro",5911,591
34,0,0,"Challenger II","척척쵸리총","#28GUJLJG","Miembro",5818,581
35,64,200,"Challenger I","동이들 응애","#UJRVUGV0Y","Miembro",5230,523
36,58,0,"Arena 13","낭낭ㅅㄷ","#UL89VVL8G","Miembro",4200,420
37,0,40,"Arena 12","잼민이","#VRLQP8JUV","Miembro",4061,406
38,0,0,"Arena 12","앙전주","#LQRY00CCG","Miembro",3832,383
39,0,0,"Arena 11","수박맛딸기","#RRYCY8JLL","Miembro",3650,365
40,10,40,"Arena 10","감ㅈ","#LLQLU8QCJ","Miembro",3161,316
