"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,110,0,"Grand Champion","DartHolguin","#2VG8GYCJ","Vize-Anführer",8591,4295
2,30,0,"Champion","nique","#JYVC2020","Anführer",8263,4131
3,30,0,"Master III","Bobi2710","#8LLLPUUP0","Ältester",7566,3783
4,100,0,"Master III","Erick","#LYYJYP8P","Ältester",7529,3764
5,50,0,"Master II","adan","#89RQP2YQ","Mitglied",7355,3677
6,40,180,"Master II","Xjoe","#J2GJU0J9","Vize-Anführer",7270,3635
7,0,0,"Master II","AlexDlrj","#9QPVYY90G","Mitglied",7267,3633
8,0,0,"Master I","jose1975","#GPRV8G0RJ","Vize-Anführer",6835,3417
9,0,0,"Master I","ᴍᴀɪᴄᴋᴏʟ","#92Q0QUGUC","Mitglied",6810,3405
10,0,0,"Challenger III","Deathrow","#2PG2GGV00","Mitglied",6274,3137
11,0,0,"Challenger III","GenghisThanos","#988JU9VQ","Mitglied",6139,1534
12,0,0,"Challenger III","Bebop","#9CGJJR22","Mitglied",6119,1529
13,40,260,"Challenger III","kinkimena","#YVG98L82J","Vize-Anführer",6064,1516
14,0,0,"Challenger II","Kira1306","#929QVCGP","Mitglied",5869,1467
15,0,0,"Challenger II","IIkka’s niece","#L2C9CLRP","Mitglied",5867,1466
16,0,0,"Challenger II","ismael","#L9U29LU8R","Mitglied",5810,1452
17,0,0,"Challenger II","FavioFlee","#CLJQY9Y2L","Mitglied",5570,1392
18,40,0,"Challenger I","Sadarmelis","#2LPRC8QVL","Vize-Anführer",5381,1345
19,0,0,"Challenger I","r_henriquez26","#LLVYGP8P","Mitglied",5323,1330
20,0,0,"Challenger I","Alexis bot:(","#C20UVY9QQ","Mitglied",5164,1291
21,0,0,"Arena 12","FatHat1866","#VY98UQQ29","Mitglied",3847,461
22,0,0,"Arena 6","Juansito","#CVRQL2V2J","Mitglied",1600,192
