"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,164,200,"Royal Champion","elvin_gamer","#9QVRL2YJG","Miembro",9000,4500
2,55,272,"Royal Champion","kaoz","#YRCR0P09R","Líder",9000,4500
3,334,0,"Royal Champion","danipaslo","#LQ0GVQ88U","Miembro",9000,4500
4,120,0,"Royal Champion","roosas♡","#280UQPJU8","Miembro",9000,4500
5,0,0,"Royal Champion","MEX yaell","#ULYCGCQQ","Colíder",9000,4500
6,564,472,"Grand Champion","⚡ZASKO™ GEN⚡","#CQRQU0ULP","Veterano",8687,4343
7,42,152,"Grand Champion","skeit","#JJCYG8R8C","Miembro",8671,4335
8,155,200,"Grand Champion","chaquetónTonton","#V0C202QQV","Miembro",8665,4332
9,34,0,"Grand Champion","luis","#8UUQ2U90","Miembro",8652,4326
10,10,40,"Grand Champion","EL HECHICERO","#9JQP8LC29","Veterano",8562,4281
11,468,280,"Champion","TQ Leo","#J89QQPLC","Miembro",8407,2101
12,48,0,"Champion","Brayan S","#8P28LJUYG","Miembro",8264,2066
13,0,0,"Champion","yairem","#9P0LG0J8","Veterano",8206,2051
14,157,360,"Champion","NACHO","#JLV8PG0P","Miembro",8206,2051
15,330,0,"Champion","CHRIS24","#98VRCYQL8","Miembro",8205,2051
16,258,280,"Champion","♦️ りﾉ乇ムの ♦️","#PJUP9CLC","Miembro",8172,2043
17,8,120,"Champion","Nestor_S","#CVGYQRU2U","Miembro",8090,2022
18,134,80,"Champion","☆JOSE MANUEL☆","#PUC92Y9UP","Veterano",8062,2015
19,0,0,"Champion","shares","#L9VLUP0GQ","Miembro",8061,2015
20,127,240,"Champion","parce","#G90VPRPRL","Miembro",8025,2006
21,0,0,"Champion","Luis.Portillo","#2QVRPYYP","Veterano",8003,960
22,70,0,"Champion","ultimo jedai","#9PQ0JQUQJ","Miembro",8000,960
23,110,0,"Master III","RcQ Alexis","#9YCCGYG2L","Miembro",7853,942
24,82,120,"Master III","@tony","#UU22VRQG2","Miembro",7843,941
25,56,280,"Master III","el roba rabos","#929LLCGPQ","Miembro",7822,938
26,5,0,"Master III","DiegoADE","#JVV0J90JP","Miembro",7775,933
27,31,120,"Master III","Zarate ZGE","#8RGRUGU00","Miembro",7767,932
28,94,160,"Master III","Enrique RG","#2YLPJPQCU","Miembro",7759,931
29,436,350,"Master III","LORD STARK","#80V8QYQU8","Miembro",7681,921
30,388,440,"Master III","By Surg","#L80809G2C","Miembro",7676,921
31,174,200,"Master III","Rodolfo Torres!","#8PQ82998Y","Miembro",7652,765
32,73,160,"Master III","DeiviZ","#PVCUVCYVJ","Miembro",7642,764
33,58,160,"Master III","Abner","#GJVCPV892","Miembro",7637,763
34,42,0,"Master III","yue","#82JCLRJ","Miembro",7625,762
35,0,0,"Master III","QueenJess","#8UYJVQVY2","Miembro",7602,760
36,39,0,"Master III","ｻ∆ㄕㄕㄚ","#2UUC0RY9G","Miembro",7541,754
37,0,0,"Master III","Carrillo","#JJVQJY99Q","Miembro",7535,753
38,0,0,"Master III","Pilo","#2Y9082JY","Miembro",7500,750
39,8,0,"Master II","Jasso","#PV8CLJ8Q0","Miembro",7247,724
40,0,0,"Master II","maikol","#8RJRPQUUL","Miembro",7234,723
41,0,40,"Master II","Giovanni","#VPV998CPG","Miembro",7096,212
42,439,193,"Master II","Chisguete","#U9PQV88UU","Miembro",7019,210
43,226,320,"Master II","MontySaurioX","#JY099YG8G","Miembro",7003,210
44,150,200,"Master I","humberto17","#9V80LC8LU","Miembro",6702,201
45,140,160,"Master I","SOLITARIO","#U0U229LYV","Miembro",6699,200
46,78,120,"Master I","Leo good","#U0LJUPRPL","Miembro",6501,195
47,0,0,"Challenger III","flex","#JLGLQU8P2","Miembro",6287,188
48,0,0,"Challenger II","KAOZmini","#UVGQCVPQL","Colíder",5500,165
