"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,26,0,"Royal Champion","waelz","#90YJVV8GC","Yardımcı lider",9000,4500
2,172,72,"Champion","TroubleMaker","#Y2GYJP0","Üye",8304,4152
3,160,10,"Champion","7ssein","#2P2VLLPVP","Üye",8117,4058
4,0,0,"Champion","Bozii","#8JQ8UYRG2","Lider",8000,4000
5,0,0,"Master III","neo","#P0Q8GGGYL","Üye",7769,3884
6,84,40,"Master III","M.A","#GC82GJPP","Üye",7559,3779
7,0,0,"Master II","Ryan","#8JLR2G9RR","Üye",7404,3702
8,0,0,"Master II","mahmoudDashti19","#9VQQVPY90","Üye",7354,3677
9,0,0,"Master II","Akram","#829LLRLY0","Üye",7322,3661
10,0,0,"Master II","SawyzZz","#8GVUURJ9","Büyük",7217,3608
11,42,160,"Master II","&lt;c5&gt;hafeth jabr","#Q2Q8YLULJ","Üye",7212,1803
12,0,0,"Master II","Hoswizzle J","#URLV0GCG","Üye",7207,1801
13,18,0,"Master II","ATHarbi","#82P2URC8Y","Üye",7128,1782
14,90,0,"Master II","Validas","#2JUQVYPGU","Üye",7121,1780
15,0,0,"Master II","eisa","#2QG09C9J","Üye",7087,1771
16,8,0,"Master II","HaMdI","#PR0VURRR","Büyük",7084,1771
17,138,40,"Master II","khaldrogo","#8JPQUR8YG","Yardımcı lider",7078,1769
18,0,0,"Master II","sarah","#8JVJY8LVC","Üye",7031,1757
19,0,0,"Master II","moramahi","#8CGJUCU00","Yardımcı lider",7004,1751
20,94,336,"Master I","Amigos","#9U9PPLYJ8","Üye",6966,1741
21,0,0,"Master I","vivasalah","#92PU20L9","Üye",6830,819
22,0,0,"Master I","czkey","#RYCJCCVJP","Üye",6685,802
23,0,0,"Master I","shs77","#2UCJRLYV","Üye",6562,787
24,0,0,"Challenger III","saleh","#PQCJPQY0U","Üye",6327,759
25,0,0,"Challenger III","murtaza","#220LQG8RJ","Üye",6305,756
26,0,0,"Challenger III","Abu Mazen","#8RGU8J89Y","Üye",6279,753
27,0,0,"Challenger III","hussain","#9J8YGYVP8","Üye",6234,748
28,0,80,"Challenger III","Asznee","#JL9YRLJRP","Üye",6191,742
29,122,234,"Challenger III","Soum1k","#GLP0PQCGY","Üye",6032,723
30,26,0,"Challenger II","s&amp;t","#V2Y00C8","Üye",5949,713
31,32,40,"Challenger II","abdullah($)","#89YCQVR88","Üye",5916,591
32,0,0,"Challenger II","waleed","#8GPVC2VLY","Üye",5888,588
33,0,0,"Challenger II","M.FADI","#PVLYV9UC0","Üye",5864,586
34,0,0,"Challenger II","popcorn","#9Q0CGV08V","Üye",5794,579
35,0,0,"Challenger II","Mahmoud","#GYYC2L90U","Üye",5686,568
36,0,0,"Challenger II","farra9990","#8J2LV022U","Üye",5669,566
37,0,0,"Challenger II","bob","#8V20PGGP8","Üye",5535,553
38,0,0,"Challenger I","qq_3i","#RQVJU0UCV","Üye",5532,553
39,0,0,"Challenger I","dhariano","#UGPG9GVU","Üye",5411,541
40,0,0,"Challenger I","abu khamis","#8PYGGJR9L","Büyük",5392,539
41,0,0,"Challenger I","vami","#8V9LVL0GC","Yardımcı lider",5220,156
42,0,0,"Challenger I","salah","#82VU882GV","Üye",5104,153
43,0,0,"Challenger I","Hard Level!","#GQ0PQC22L","Üye",5007,150
44,0,0,"12 Arena","wabumazen","#8U9L9GJGC","Büyük",4020,120
