"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,36,0,"Royal Champion","귓밥천국","#22PVVQYL","Co-leader",9000,4500
2,154,0,"Grand Champion","건지건지","#2VLJVQV0","Co-leader",8911,4455
3,70,0,"Grand Champion","king","#LCYQ02VG","Elder",8748,4374
4,116,0,"Grand Champion","린애","#2Q9QLVGC","Co-leader",8628,4314
5,0,0,"Champion","11.5톤 트럭기사","#2GYVL9Y99","Leader",8352,4176
6,120,0,"Champion","ROLEX","#2YGL2VR0R","Elder",8277,4138
7,152,0,"Master III","덤비지마세요","#Y92L8V8Y","Elder",7922,3961
8,0,0,"Master II","바리","#22QJGPURJ","Co-leader",7463,3731
9,0,0,"Master II","우찬파파","#Q2RU2VVJQ","Elder",7178,3589
10,0,0,"Master II","안세현","#9PUGP0LPR","Elder",7030,3515
11,56,360,"Master I","Aloha~5","#QCRJY9R9Y","Elder",6800,1700
12,0,344,"Master I","ss","#28GJR9V8","Member",6502,1625
13,0,0,"Challenger III","짱가","#8Y8GRJQC","Co-leader",6465,1616
14,0,0,"Challenger I","멘탈업캔디","#22GRY2PRC","Co-leader",5968,1492
15,0,0,"Challenger II","TED팬","#P8Y2PPYJ","Elder",5778,1444
16,0,0,"Challenger II","Marine Blue","#9JRV2UQC","Elder",5732,1433
17,0,0,"Challenger II","스타인","#2020YQ99L","Elder",5679,1419
18,0,0,"Challenger II","우울한하루","#22RCLVR89","Elder",5649,1412
19,0,0,"Challenger I","귀염 예린","#RYYG8G80R","Elder",5275,1318
20,0,0,"Challenger I","2009앙리","#QJ2YL8YVU","Member",5235,1308
21,0,0,"Challenger I","vpsxkgkrhtlvek","#89YLRPL92","Member",5188,622
22,0,0,"Challenger I","대훈이에용","#2UPUV2R9L","Elder",5001,600
23,0,0,"Challenger I","하이스","#R00J0CU8","Elder",5001,600
24,0,0,"Arena 14","리노최강","#922RQ9J0","Member",4734,568
25,0,0,"Arena 14","임쥰","#8PPR2CPY8","Member",4658,558
26,0,0,"Arena 14","콩순이","#JGYJV2G","Elder",4635,556
27,0,0,"Arena 12","Rommel.","#LPL0QGC8","Member",4033,483
28,0,0,"Arena 12","KAS","#Q020QQ0Q9","Member",4026,483
29,0,0,"Arena 12","만구리","#2YUUPCVG","Member",4001,480
