"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","OG_GageB","#LQG9Q2YC","Member",8596,4298
2,428,600,"Champion","X-Solvite","#G08JLP8","Member",8006,4003
3,44,0,"Master III","slo","#CGYLYG2L","Elder",7747,3873
4,342,0,"Master III","reds","#RVLQ92U8","Co-leader",7669,3834
5,0,0,"Master III","BellyDancer04","#V0CCPUY8","Co-leader",7560,3780
6,121,320,"Master III","lets do this","#J22UP0QY","Member",7500,3750
7,214,0,"Master II","Tragedy","#LLY9CVP2","Leader",7353,3676
8,480,0,"Master II","Swisher","#22RUUR99","Member",7344,3672
9,16,0,"Master II","cheem","#VPRVR2JJV","Member",7110,3555
10,78,0,"Master I","samtheman","#L0PJ822VQ","Member",6909,3454
11,0,0,"Master I","Neil Nair","#2YCV0Q2CG","Member",6867,1716
12,0,0,"Master I","IMNOTMOXY","#GVU8CQ8RP","Member",6862,1715
13,45,0,"Master I","果冻花生酱吐司","#JU9Q98RV2","Member",6768,1692
14,82,160,"Master I","dude perfect jr","#2LPR82VGY","Member",6765,1691
15,126,160,"Master I","blaxk_monkey","#R9JGCJVY0","Member",6761,1690
16,98,0,"Master I","BABY J","#92VJR8RUJ","Elder",6713,1678
17,286,0,"Master I","Atomsplit","#C9JR2C2QP","Member",6682,1670
18,156,160,"Master I","Anewme","#CC8QL8LUL","Member",6666,1666
19,0,0,"Master I","kings","#CJGUV2QCJ","Member",6526,1631
20,46,40,"Master I","Office-GUNNER","#L2PR0P0VU","Member",6508,1627
21,44,80,"Master I","Saamm","#J29YL2RQY","Member",6503,780
22,139,340,"Challenger III","icebergslim3540","#CJJRVJCPR","Member",6383,765
23,18,40,"Challenger III","elijah","#CCCR2VVJR","Member",6311,757
24,46,0,"Challenger III","TheMadDog123","#C000PP8GQ","Member",6308,756
25,18,40,"Challenger III","Josh","#UUQYCPVR2","Member",6299,755
26,124,200,"Challenger III","jk","#CV0P9L99C","Member",6245,749
27,0,0,"Challenger III","Tera","#CGR02LGQJ","Member",6241,748
28,78,410,"Challenger III","jjwid","#V202R9JLC","Member",6172,740
29,577,560,"Challenger III","Mr","#UJ2PU0VU9","Member",6150,738
30,611,560,"Challenger III","hypeyy","#JRUQC22QY","Member",6147,737
31,118,80,"Challenger III","savage viper","#UP28R0RVU","Member",6090,609
32,128,80,"Challenger III","Lilpotato","#LU8JLYLL9","Member",6059,605
33,8,0,"Challenger III","kingboss","#JRYCYU0","Member",6004,600
34,487,400,"Challenger II","the Boys","#VL0YLLLR9","Member",5831,583
35,0,0,"Challenger II","mrflimflam","#Q2Y2QCLGQ","Member",5827,582
36,229,440,"Challenger II","Saeed","#UPJCV89L0","Member",5807,580
37,204,160,"Challenger II","&lt;c5&gt; osiris","#VR2QUQGQL","Member",5779,577
38,172,40,"Challenger II","LU1£s","#PY8QQG9QG","Member",5755,575
39,34,140,"Challenger II","The Almighty","#PY2U8LRJY","Member",5682,568
40,0,0,"Challenger II","bloodwolf","#UG2PLQ9V8","Member",5560,556
41,20,280,"Challenger II","TheScargiddle","#CVP2VP29R","Member",5536,166
42,0,0,"Challenger II","naruto","#VQY9GUUR8","Member",5500,165
43,144,350,"Challenger I","xavi.51o","#PU0J9R9QV","Member",5499,164
44,109,120,"Challenger I","jam212212","#VPPVL8V0V","Member",5451,163
45,8,40,"Challenger I","Thunder","#QVUCPCUJQ","Member",5410,162
46,133,240,"Challenger I","bradylikeskatey","#CUPYUV9PL","Member",5354,160
47,117,80,"Challenger I","Clasher","#U8YV2V9VQ","Member",5225,156
48,20,80,"Challenger I","vicu","#VG8P9GU2P","Member",5183,155
49,28,0,"Challenger I","Imos_Hendrix","#Q29QC0CJ2","Member",5171,155
50,24,0,"Arena 14","Dirty","#9PPQL999P","Member",4859,145
