"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,205,0,"Royal Champion","SeanDaBean","#2UPG9Q08","Старейшина",9000,4500
2,238,0,"Royal Champion","bww","#YUGPJC2YU","Старейшина",9000,4500
3,30,0,"Royal Champion","WOLFNATION4","#PJ9RRLYJ","Участник",9000,4500
4,8,0,"Royal Champion","The Stallion","#JVUJY0PRQ","Участник",9000,4500
5,96,0,"Royal Champion","Zilla","#2VGJUV20Y","Участник",9000,4500
6,145,270,"Royal Champion","jdawg","#9UUR9V899","Старейшина",9000,4500
7,86,160,"Royal Champion","Clash King","#RUGJY2UP8","Участник",9000,4500
8,42,0,"Royal Champion","X-Pamda","#2PLYR0RJ","Участник",9000,4500
9,308,0,"Royal Champion","Powerman5000","#Y892LR9G","Соруководитель",9000,4500
10,20,80,"Royal Champion","Mast3r_Of_Hype","#VLVRLVLVC","Старейшина",9000,4500
11,154,0,"Royal Champion","Đ Ā V Ī N Ç Î","#PP0UJY0G9","Старейшина",9000,2250
12,52,40,"Royal Champion","Ragnar Lodbrok","#CPLJYVJJC","Участник",9000,2250
13,0,0,"Royal Champion","zZz","#9C0RUURJ8","Участник",9000,2250
14,28,40,"Royal Champion","Daking38","#92UGP2UP","Участник",9000,2250
15,66,0,"Royal Champion","big dog","#YP2JYYYL0","Участник",9000,2250
16,172,0,"Grand Champion","groo","#YPR82928Y","Старейшина",8874,2218
17,48,160,"Grand Champion","SlimWillie22","#28QCL20J8","Участник",8679,2169
18,0,0,"Grand Champion","Blah","#2JLCQYPQ","Старейшина",8665,2166
19,96,0,"Grand Champion","Chopper","#YQL2QVGQR","Старейшина",8645,2161
20,18,40,"Grand Champion","Arkka","#P2GUUP988","Участник",8607,2151
21,96,320,"Grand Champion","ryanwalsh","#8GP2UJ99","Участник",8599,1031
22,26,0,"Grand Champion","Generick","#PGLVQ8YJC","Участник",8591,1030
23,0,0,"Grand Champion","OMAR","#J0CY0R0GP","Участник",8560,1027
24,46,400,"Grand Champion","ali_8287","#Y020209GG","Участник",8524,1022
25,64,0,"Grand Champion","Jimbo46","#C28J80RJ","Участник",8500,1020
26,0,80,"Grand Champion","8r0ck357","#Q02Q09R","Участник",8500,1020
27,172,0,"Champion","Raw_Instinct","#U8Q22GU0","Старейшина",8412,1009
28,10,40,"Champion","sir Steve","#GPQPLRJYR","Участник",8347,1001
29,0,0,"Champion","evan","#2CGG0VJRJ","Участник",8320,998
30,230,360,"Champion","PianoMeow","#2RY8RVQ2","Участник",8271,992
31,120,200,"Champion","ILoveBigThighs","#GGCLVCRGJ","Участник",8268,826
32,230,0,"Champion","PikachuZZ","#VG9YYYL0","Участник",8261,826
33,138,80,"Champion","ItsReal","#8L2CJGCQ","Участник",8231,823
34,74,120,"Champion","Twilo","#CUGCPCJVV","Участник",8206,820
35,280,440,"Champion","AndresIbra","#889RY8P8","Старейшина",8188,818
36,342,480,"Champion","Willpower","#20YLJLL2C","Старейшина",8179,817
37,172,280,"Champion","ᴠɪᴄᴛᴏʀ","#YGQ28VY2U","Участник",8176,817
38,16,40,"Champion","ANTHONY XD","#2VVCCG0LV","Участник",8146,814
39,231,0,"Champion","sikeagain","#2RUPY9UJ","Соруководитель",8134,813
40,118,280,"Champion","TRENSETTER SKNT","#2022LYRJ","Участник",8113,811
41,164,0,"Champion","Big_D21","#PGLLU9C","Соруководитель",8092,242
42,270,0,"Champion","QUANTUM LEAP","#228QJY80","Глава",8062,241
43,240,320,"Champion","1 plus 1 is 4","#U8JVJUJYV","Участник",8030,240
44,0,40,"Champion","Gomie","#2JUYGJP0U","Участник",8000,240
45,36,0,"Master II","commander","#9JGP8LVY","Соруководитель",7249,217
46,11,0,"Master II","##N!N[]##","#89J90RGY","Участник",7165,214
47,48,200,"Master I","rhY","#VY8P0Q9L0","Старейшина",6666,199
48,20,200,"Challenger III","99 Problems","#V2G2LL8J8","Старейшина",6128,183
49,20,200,"Challenger I","9ERQUEEN","#890Q9CV","Участник",5478,164
50,44,80,"Арена 14"," Erzkal","#QQRPUJQ","Участник",4965,148
