"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,44,0,"Grand Champion","frank","#22CG0R2JL","Co-leider",8996,4498
2,0,0,"Grand Champion","Taylor Swift","#228J02PCV","Oudste",8640,4320
3,8,40,"Champion","Carlos","#CJR9GQ9R8","Co-leider",8399,4199
4,14,40,"Champion","choy","#98P9VJGLQ","Co-leider",8211,4105
5,18,40,"Champion","ig:sebas.mdfk._","#LUJ0LV20U","Lid",8058,4029
6,0,0,"Champion","ASSUANTOJO","#VR20VCVU","Oudste",8000,4000
7,8,40,"Master III","JaCkRaAR","#L0YGR8QQ8","Oudste",7851,3925
8,0,0,"Master III","Ale SSJ","#YY9RJCU0","Oudste",7813,3906
9,24,40,"Master III","king","#C89JLQ8V9","Oudste",7723,3861
10,10,0,"Master III","hs18","#CU8UY09JJ","Oudste",7703,3851
11,0,0,"Master III","¶€R/\/\¡¶@","#VY2VC0PYJ","Oudste",7588,1897
12,0,0,"Master III","MATHEO BLOOD","#LGR9ULYQL","Oudste",7559,1889
13,0,0,"Master III","levit","#8PYJVPQ8U","Oudste",7500,1875
14,14,40,"Master II","AlanHdz ☘️","#8R2U2QJ22","Oudste",7395,1848
15,0,40,"Master II","bbygarx","#JQR8UCY0Q","Co-leider",7343,1835
16,0,0,"Master II","Люцифер","#RG2YRR0LY","Lid",7262,1815
17,48,70,"Master II","PEKKA","#ULUPC8VRC","Lid",7246,1811
18,24,40,"Master II","Sr.pacman","#2U90GP9CR","Lid",7240,1810
19,0,0,"Master II","CaPuCerXD","#CYLJGCLLR","Leider",7121,1780
20,0,0,"Master II","Lalo247","#JQUJ0QGUV","Oudste",7097,1774
21,26,40,"Master II","NAVARTS","#CGYC9C2PU","Lid",7025,843
22,0,0,"Master II","ALDILLO811:vv","#PJJ89C9GP","Oudste",7000,840
23,0,0,"Master II","armando d","#GJUGLLRRC","Lid",7000,840
24,0,0,"Master I","The Mole","#9LUGCUQLR","Lid",6919,830
25,10,0,"Master I","saul_gx","#U02UUGJ2C","Lid",6881,825
26,0,0,"Master I","Reylo YT","#PJCQ2CQP","Lid",6816,817
27,26,0,"Master I","jųãńįťø)","#GPUV0YYYQ","Lid",6741,808
28,36,0,"Master I","⇄ㅤPITAGORASㅤϿ","#RRQUJRU00","Lid",6616,793
29,0,0,"Master I","Eddyx","#QCPR2980G","Lid",6574,788
30,38,0,"Master I","Richaflou","#P2PVYLG2","Lid",6529,783
31,0,0,"Master I","ANDRUX","#9R0PQJGLV","Co-leider",6500,650
32,0,0,"Challenger III","cacahuatito_uwu","#CJVC8PLUY","Lid",6479,647
33,0,0,"Challenger III","ESCORPION","#JQLLGRCGJ","Lid",6297,629
34,98,40,"Challenger III","Juan","#YLVJGGY09","Lid",6294,629
35,0,0,"Challenger III","ANUEL","#U8Q9JYGYV","Lid",6183,618
36,0,0,"Challenger III","damaris","#V9R0QYPLY","Lid",6051,605
