"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,20,"Grand Champion","tayyab pro","#880YUQ9V","Leader",8530,4265
2,10,20,"Master III","Yasir","#98VRQ92JV","Co-leader",7724,3862
3,10,0,"Master II","Antonio","#V9ULJJV","Co-leader",7399,3699
4,20,0,"Master II","HaMza","#2JUYCLJ08","Co-leader",7127,3563
5,20,30,"Master I","Ahmed","#PC828002","Co-leader",6563,3281
6,0,0,"Challenger III","NAWABSAAByt","#GCGUQUQU","Co-leader",6214,3107
7,0,0,"Challenger II","shazil zain","#2UYPVJVL0","Co-leader",5778,2889
8,0,0,"Challenger II","Omer","#C8G0V8J","Co-leader",5612,2806
9,0,0,"Challenger II","Alvi","#VULCGCRU","Elder",5500,2750
10,0,0,"Challenger I","hercules","#9QG9VC2","Member",5366,2683
11,0,0,"Challenger I","z3tr","#Y0L8G990","Elder",5269,1317
12,0,0,"Challenger I","Beubeu","#2PGG9CQCR","Member",5152,1288
13,0,0,"Arena 14","sylar","#82R0JL8V","Elder",4637,1159
14,0,0,"Arena 13","Ahmad Hassan","#280YCUVQ","Elder",4404,1101
15,0,0,"Arena 11","HAKAI-_-I","#Y2UPQCPVC","Member",3415,853
16,0,0,"Arena 10","Angel","#VYQVPPGYJ","Member",3030,757
17,0,0,"Arena 9","BOB","#JVQC0902V","Member",2848,712
18,0,0,"Arena 9","HeadPredator","#V29RPG8RY","Member",2690,672
19,0,0,"Arena 6","ASer","#R8QQJ0RVR","Member",1634,408
20,0,0,"Arena 1","aaaaa","#G8J2GLR29","Member",243,60
21,0,0,"Arena 6","K N G","#RRJRQUJJ9","Member",1674,200
22,0,0,"Arena 9","Haider","#GJYCL0UJG","Elder",2712,325
23,0,0,"Arena 13","rizzy","#2YY2RCJYC","Elder",4203,504
24,0,0,"Arena 13","☆Vitorakashi☆","#Y0VPLC8","Member",4303,516
25,0,0,"Arena 8","Azaradow","#2Q8RV9G8P","Member",2351,282
26,0,0,"Arena 13","اسامه","#LYRC9V2GR","Elder",4200,504
27,0,0,"Arena 14","Mr Waraiech","#GQR08PLVP","Member",4630,555
28,0,0,"Arena 5","Maham","#GP9V0J88U","Co-leader",1300,156
29,0,0,"Arena 12","Alleex","#YL2VL0Y9L","Elder",4002,480
