"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,190,0,"Royal Champion","yahya radi","#22JLPVQU","Thành viên",9000,4500
2,70,0,"Royal Champion","RG32","#CUJ0RG90","Leader",9000,4500
3,50,0,"Royal Champion","Shepherd","#8UPLYRUG","Co-leader",9000,4500
4,50,0,"Royal Champion","Tøxic Stevie","#GUPRVL8Q","Co-leader",9000,4500
5,50,0,"Royal Champion","NutZacks","#2820QG0J","Co-leader",9000,4500
6,0,0,"Royal Champion","jordanyono","#922PJLLR","Co-leader",9000,4500
7,0,0,"Grand Champion","TacoCorp","#80Y8UCGV","Co-leader",8684,4342
8,30,160,"Grand Champion","Centrals","#28V8JGPR","Elder",8682,4341
9,70,0,"Grand Champion","jeedo","#2QC98RU9","Co-leader",8626,4313
10,0,0,"Grand Champion","GrimiestTaint","#98RRR08Y","Co-leader",8556,4278
11,20,0,"Champion","boxman","#20C9Y0YJP","Thành viên",8334,2083
12,20,0,"Champion","leroy jenkins 2","#2JL8CC8CU","Thành viên",8321,2080
13,20,0,"Champion","BMO12","#2PRU9L22L","Thành viên",8114,2028
14,0,0,"Champion","T!NO","#28G8V9YQ","Elder",8066,2016
15,110,0,"Master III","Legacy","#8UYQQ8CV","Co-leader",7932,1983
16,50,0,"Master III","M⚪️RTY3F","#29V2G2YQQ","Elder",7834,1958
17,0,40,"Master III","ImPurple","#9Y2RVPRL","Co-leader",7833,1958
18,10,0,"Master III","Toxic :\","#2CPUVV9C0","Thành viên",7832,1958
19,0,0,"Master III","jake","#C0Q9P9U8R","Elder",7783,1945
20,0,0,"Master III","KillerSV","#YQ992JY","Thành viên",7776,1944
21,80,280,"Master III","MarshmallowC","#909RP2VC","Elder",7770,932
22,50,80,"Master III","kevin","#2C9YQPVC","Elder",7727,927
23,0,0,"Master III","xęrø","#LRV92L0LV","Elder",7726,927
24,20,0,"Master III","chino320","#20RQC0L9","Co-leader",7594,911
25,0,0,"Master III","nicolas4^_^","#LGLUC2GQ","Thành viên",7560,907
26,0,0,"Master III","Suggadon","#8JQ8Y89U","Elder",7559,907
27,0,0,"Master III","Nano","#GG8YUU90","Co-leader",7532,903
28,0,0,"Master II","PAPAPETE","#YURQ0G2G","Thành viên",7144,857
29,0,0,"Master II","HaleRaiser11","#90QG2JUG","Co-leader",7141,856
30,20,0,"Master II","Cub","#890PR2220","Elder",7099,851
31,60,190,"Master II","el_serafin13","#9RVL0QPP","Elder",7090,709
32,80,240,"Master II","ShotsNo","#9RJ08LGG","Co-leader",7065,706
33,0,0,"Master II","Jack","#P0GVCP2GQ","Elder",7051,705
34,0,0,"Master II","Yuzu_YT","#2G2V9QLVC","Thành viên",7001,700
35,0,0,"Master II","Yannik_11","#8LLGV80J","Thành viên",7000,700
36,10,40,"Master II","Free wins","#8VGLPLCLC","Elder",7000,700
37,0,0,"Master II","lVlend0za","#2C99Q8QG","Elder",7000,700
38,0,0,"Master I","iTz_Be4st","#82RJ0P9G","Thành viên",6887,688
39,0,0,"Master I","jesse","#RQRCVLY8","Thành viên",6873,687
40,0,0,"Master I","Dcnovan","#PYGVYYUP0","Thành viên",6864,686
41,20,80,"Master I","TheTrain","#RQR8VVC","Thành viên",6755,202
42,0,0,"Master I","blaze07","#9CVJ2JYJ0","Co-leader",6729,201
43,0,0,"Challenger III","BD9","#8J9PVVQ","Co-leader",6173,185
44,0,0,"Challenger III","pedrinhoo","#20YY8U88C","Thành viên",6170,185
45,0,0,"Challenger I","Beez","#80P9RY2L","Co-leader",5434,163
46,0,0,"Challenger I","lilbit0datdirty","#8VQQLY0U","Co-leader",5427,162
47,0,0,"Challenger I","Ledgend","#PRLGQCU","Thành viên",5160,154
