"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Arena 2","TEEJx670","#PPYPQYGPR","Membro",343,171
2,0,0,"Arena 4","groot","#PQR9Y9JJV","Membro",1000,500
3,0,0,"Arena 1","тіма","#PCV0Y8RVQ","Membro",249,124
4,0,0,"Arena 1","dj","#P0G92JG0G","Membro",0,0
5,0,0,"Arena 1","DJJudah670","#L09UYQ2VJ","Membro",144,72
6,0,0,"Arena 12","sirlashu08","#LGGYP9C8","Lider",3853,1926
7,0,0,"Arena 7","itsyourboi","#8GR00QUCV","Membro",2001,1000
8,0,0,"Arena 2","slogoman","#YYVCLPYUG","Membro",344,172
9,0,0,"Arena 2","Covey","#PGL82YV8V","Membro",398,199
10,0,0,"Arena 1","Savio","#RYQ0CPPL","Membro",285,142
11,0,0,"Arena 2","frank670","#8QVUGV8Q9","Ancião",451,112
12,0,0,"Arena 4","luksi","#PY90LCRCG","Membro",1005,251
13,0,0,"Arena 3","paka","#Y0L0YQPP2","Membro",691,172
14,0,0,"Arena 1","KokoButter","#PJG2RJPQR","Membro",152,38
15,0,0,"Arena 2","_leksi_","#PLYR08VR8","Membro",349,87
16,0,0,"Arena 4","babdit","#PQ28Q2989","Membro",1009,252
17,0,0,"Arena 1","Logan","#82LY90C9U","Membro",30,7
18,0,0,"Arena 2","mimi","#PLCJ8CQ9R","Membro",383,95
19,0,0,"Arena 2","galang3905","#PQJGPGVP0","Membro",409,102
20,0,0,"Arena 2","LilJesus","#9UUPJP8UY","Membro",418,104
21,0,0,"Arena 11","RollinsBruh","#9VULC82QL","Colíder",3325,399
22,0,0,"Arena 1","arya","#PQ29G8GU8","Membro",189,22
23,0,0,"Arena 2","Buttmunchr","#9VPPCGC92","Membro",749,89
24,0,0,"Arena 3","saijal","#PCGV9PU0Y","Membro",668,80
25,0,0,"Arena 2","de boss","#P8VRVJR29","Membro",585,70
26,0,0,"Arena 2","LermPlayz670","#P8LUGLJJ2","Membro",600,72
27,0,0,"Arena 4","arya jaat","#P9V20GCY2","Membro",1174,140
28,0,0,"Arena 1","antonio","#P8VGURPR0","Membro",236,28
29,0,0,"Arena 2","SkyGuy670","#P99Q9U289","Membro",440,52
30,0,0,"Arena 1","stoner670","#P9YCQ99VJ","Membro",216,25
31,0,0,"Arena 4","*_OG-D671_*","#PLU2YY2CJ","Membro",1217,121
32,0,0,"Arena 2","[A]nh•Ken","#9C9JLC9CQ","Membro",560,56
33,0,0,"Arena 1","phá j l","#PYLYC0LRL","Membro",97,9
34,0,0,"Arena 2","Stylianos","#PPPG0VQQ2","Membro",443,44
35,0,0,"Arena 1","Jun 670","#P8RL8UUJU","Membro",118,11
36,0,0,"Arena 1","phi trần","#P9UUVP0Q0","Membro",144,14
37,0,0,"Arena 1","abdullah","#P90LCCURC","Membro",30,3
38,0,0,"Arena 1","hug","#PLRYLUQ9Q","Membro",76,7
39,0,0,"Arena 1","Kita_Kita","#PJYV8JJRC","Membro",60,6
40,0,0,"Arena 1","werttfdsdcvnju","#P8R8UYJ0L","Membro",56,5
41,0,0,"Arena 1","P@$CUÂ","#PYUV822UJ","Membro",0,0
42,0,0,"Arena 1","68black","#P2Y9Y20C2","Membro",396,11
43,0,0,"Arena 1","CoDy#07","#P0JPYGCJP","Membro",30,0
