"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Đấu trường 12","SophiaO2610","#L0YRYLJUV","Thành viên",3982,1991
2,0,0,"Đấu trường 9","alejo","#L28G802J","Thành viên",2771,1385
3,0,0,"Đấu trường 10","bepc20","#9RRYP8RQR","Thành viên",3030,1515
4,0,0,"Đấu trường 12","zedusmac","#RY9PQ2V9","Thành viên",4010,2005
5,0,0,"Đấu trường 10","davidxsoplol","#28V8UJU","Thành viên",3149,1574
6,0,0,"Đấu trường 12","el rey david","#899P0GVVC","Thành viên",3695,1847
7,0,0,"Đấu trường 12","guardián404","#QY89Y9JL","Thành viên",4001,2000
8,0,0,"Đấu trường 12","sophiaO2610","#98LVG09LV","Thành viên",3633,1816
9,0,0,"Đấu trường 11","mvengoechea","#PQL9G02L","Leader",3447,1723
10,0,0,"Đấu trường 11","shark22","#9YRLY82CQ","Thành viên",3524,1762
11,0,0,"Đấu trường 12","lalu","#CCJRGR2","Thành viên",4001,1000
12,0,0,"Đấu trường 8","joeles5","#JYR08L20","Thành viên",2476,619
