"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,120,310,"Royal Champion","فيصل","#Q0RV9C0LP","Üye",9000,4500
2,0,0,"Grand Champion","MoaathFTW","#2QPJPJ9R","Büyük",8855,4427
3,0,0,"Grand Champion","doom 99999","#20JPQJ980","Büyük",8704,4352
4,78,240,"Grand Champion","✌Raed✌","#UL9UU","Üye",8682,4341
5,0,0,"Grand Champion","Tariq2","#8JGGPU2GV","Büyük",8649,4324
6,117,0,"Grand Champion","ابو العزام","#8PQ9R0JG0","Yardımcı lider",8501,4250
7,49,40,"Champion","MsharYx11","#Q22YLYCUY","Büyük",8407,4203
8,38,0,"Champion","[ M]","#YVJPQ2GC","Üye",8218,4109
9,34,0,"Champion","3lawi","#RRVCLY0V","Büyük",8183,4091
10,73,0,"Champion","tal-al1995","#92GPGGGV9","Büyük",8149,4074
11,20,0,"Champion","firass868","#8RRG2VY9U","Üye",8110,2027
12,0,0,"Champion","Zed 413","#8L0UJ99JP","Üye",8000,2000
13,136,400,"Master III","Hell Fire","#C0JJC2GU","Üye",7873,1968
14,0,0,"Master III","&lt;c5&gt;3zo&lt;c8&gt;ooh","#9PCYULGL","Üye",7793,1948
15,0,0,"Master III","Ameral","#YPULG88","Üye",7657,1914
16,136,0,"Master III","EvilzShadow","#LUJ9YGJL0","Büyük",7618,1904
17,56,160,"Master III","alking","#2VR892Q","Büyük",7569,1892
18,0,0,"Master III","Yazeed","#2LC92YV8Q","Büyük",7530,1882
19,207,0,"Master III","Dragon","#8Q9Q0P90","Üye",7500,1875
20,36,0,"Master II","Taha","#R0U2YGC","Üye",7335,1833
21,0,0,"Master II","No Supercell","#VVLLV0QC","Üye",7335,880
22,0,0,"Master II","MA","#PGRGQURL","Büyük",7241,868
23,48,40,"Master II","ballz in jawz","#JQR99UUUL","Üye",7238,868
24,0,0,"Master II","Anas✌️","#VPG09JR","Üye",7165,859
25,0,0,"Master II","Faxx","#YC8U0YCRP","Üye",7150,858
26,0,0,"Master II","Tro0oK","#2QJQVLVL","Büyük",7129,855
27,0,0,"Master II","-&gt;abo talal&lt;-","#CU9JGLR","Üye",7120,854
28,0,0,"Master II","haj26","#UUJ2QVQUQ","Üye",7118,854
29,0,0,"Master II","sdda7","#9Y88GUGJ","Büyük",7091,850
30,120,0,"Master II","AzizMansour10","#89V88GP2","Lider",7054,846
31,0,0,"Master II","iiBrA2x","#LCU89GV","Büyük",7038,703
32,0,0,"Master II","mr prince","#9098YCU8Y","Büyük",7031,703
33,18,0,"Master II","dool","#P289L20QP","Üye",7030,703
34,54,0,"Master II","MezoO","#P80P2P0JY","Üye",7030,703
35,0,0,"Master I","kasirinho","#YR2J82U8","Üye",6771,677
36,0,0,"Master I","hamod4","#PQYLLJUPC","Üye",6716,671
37,0,0,"Master I","Eagle shadow","#2R2JYLUVC","Üye",6590,659
38,68,40,"Master I","m7md5433","#LCQQ899P0","Üye",6508,650
39,0,0,"Challenger III","hey, i'm Tariq","#LGL00JQ0J","Üye",6438,643
40,148,200,"Challenger III","EXTRO","#98GYPV08Y","Üye",6299,629
41,148,270,"Challenger III","Khalled243","#VG0Q8YJUQ","Üye",6194,185
42,0,0,"Challenger III","AbuMish","#2YVCJY9C","Yardımcı lider",6169,185
43,0,0,"Challenger III","rk riboy","#U02RJVLLQ","Üye",6130,183
44,26,40,"Challenger III","osaid","#U9JV8P89P","Üye",6065,181
45,0,0,"Challenger II","Khadijaa","#UVUV8V9GU","Üye",5819,174
46,10,0,"Challenger II","KSA I Fahd","#QVCYG2092","Üye",5783,173
47,0,0,"Challenger II","firas","#LYUUJUGUU","Üye",5594,167
