"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,20,0,"Royal Champion","OMAR❣RM","#22JUVYG0Q","Capo",9000,4500
2,10,0,"Royal Champion","حمودي الصدري","#28PVPG0CC","Co-capo",9000,4500
3,20,0,"Royal Champion","‼$Danny⚔Max$‼","#QJP9VPCYY","Co-capo",9000,4500
4,30,0,"Royal Champion","A̸b̸b̸o̸u̸d̸丨刑事","#22UY88GU","Co-capo",9000,4500
5,20,0,"Royal Champion","Ahmed Fariq","#RC0QJU02","Co-capo",9000,4500
6,0,0,"Royal Champion","ابـو حســين","#CVVG89","Co-capo",9000,4500
7,0,0,"Grand Champion","wakas","#VLL8GCY","Co-capo",8884,4442
8,10,0,"Champion","⭐️✔️ÅBBĀS✔️⭐️","#8908R2CP2","Co-capo",8365,4182
9,0,0,"Champion","★ＣＡＮＡＲＹ ™★","#Y0RRCYL2R","Anziano",8253,4126
10,0,80,"Champion","THE BOSS","#RQV2J09Y","Co-capo",8136,4068
11,10,40,"Master II","☠ملك☣القراصنة☠","#CCUC200R","Anziano",7013,1753
12,0,0,"Challenger I","OMAR","#CUPCLQ8CL","Co-capo",5044,1261
