"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,159,240,"Royal Champion","Lizu","#PGLV8RCP2","Mitglied",9000,4500
2,69,120,"Royal Champion","引退","#9QCUCR8JJ","Mitglied",9000,4500
3,187,200,"Grand Champion","猫たん","#P8P0UYCG0","Mitglied",8999,4499
4,566,0,"Grand Champion","金正恩 テポドンGO","#28UQQPVUU","Anführer",8707,4353
5,202,0,"Grand Champion","だいご@タワーは飾り","#22PP9UP8","Vize-Anführer",8702,4351
6,76,120,"Grand Champion","ゆみニー","#Y2VVCGUYG","Mitglied",8532,4266
7,226,280,"Champion","W.L.Ao","#8JQJCJPC","Mitglied",8381,4190
8,218,280,"Champion","リエル","#C0Y09UR92","Ältester",8174,4087
9,350,320,"Champion","イオ","#YL92LPG2U","Mitglied",8026,4013
10,430,360,"Champion","クリザル","#VU982YPP","Mitglied",8000,4000
11,522,0,"Master III","サファリ君","#P8R92U9PR","Vize-Anführer",7968,1992
12,28,0,"Master III","エビネラン.COM","#CGCR9U2V","Vize-Anführer",7889,1972
13,74,40,"Master III","ポンチ侍","#GLQ2PQU0J","Mitglied",7720,1930
14,82,280,"Master III","kent","#P0VJ0CG29","Mitglied",7621,1905
15,22,0,"Master III","いつき","#Y29YP0RQ2","Mitglied",7619,1904
16,102,0,"Master III","ランプ","#8LJ9R2QP","Vize-Anführer",7610,1902
17,169,0,"Master III","GEORGE","#P9VG2QLU2","Ältester",7590,1897
18,38,0,"Master III","梅聖鳥","#QV2Q8LCG9","Mitglied",7530,1882
19,0,0,"Master III","Yudai","#8LP0UC2R","Mitglied",7500,1875
20,52,0,"Master II","あらゆうぴっぴ","#QLGL2LRU9","Mitglied",7391,1847
21,10,40,"Master II","パンケーキ","#9J9CGP2CL","Mitglied",7274,872
22,409,440,"Master II","りゅーと","#CPPYR29P8","Mitglied",7253,870
23,104,400,"Master II","gousem","#GPVY9QVP8","Mitglied",7234,868
24,271,280,"Master II","KOUKI","#2VVYLJ0QR","Mitglied",7207,864
25,252,200,"Master II","クロワッサン","#8YC002V8Y","Mitglied",7138,856
26,0,0,"Master II","you","#YLGQRJU0V","Mitglied",7032,843
27,0,0,"Master II","おー","#UV909YYYG","Mitglied",7007,840
28,114,0,"Master I","黒々男爵48","#U0YVY0YJ","Mitglied",6886,826
29,234,200,"Master I","バレーボーイ","#Y2YGUUV0Q","Mitglied",6876,825
30,0,0,"Master I","ルー子","#LC8G9Y2RU","Mitglied",6864,823
31,230,160,"Master I","勇大","#8JRQY098L","Mitglied",6816,681
32,8,200,"Master I","あいうえお","#Y8YQRLY0P","Mitglied",6765,676
33,0,0,"Master I","せいご⚽","#88YPY8PGP","Mitglied",6710,671
34,16,0,"Master I","クマヒロ","#LR8GPUP8L","Mitglied",6614,661
35,176,159,"Master I","たぁぁぁろ","#C09PUJ8GC","Mitglied",6571,657
36,110,200,"Master I","むらー","#J9Q0R92L9","Mitglied",6567,656
37,18,240,"Master I","マジきち","#QJGR0YC9Q","Mitglied",6559,655
38,114,0,"Master I","さくら","#8RPJRG2G","Vize-Anführer",6543,654
39,292,320,"Master I","Haj!me氏","#2CV9QGYVC","Mitglied",6509,650
40,8,280,"Challenger III","Projectﾊﾟﾝﾀﾞ","#P2JG2QJPR","Mitglied",6419,641
41,0,0,"Challenger III","お腹ゲリオン","#9PUQJ9QVQ","Mitglied",6390,191
42,0,304,"Challenger III","せんじゅかんのん","#R090UYCUQ","Mitglied",6377,191
43,8,0,"Challenger III","KUＺi LA","#LRQCCUJYY","Mitglied",6205,186
44,0,0,"Challenger III","バンテージけんさん","#J222JL800","Mitglied",6162,184
45,45,40,"Challenger III","だいちん","#LYY9CL9GY","Mitglied",6028,180
46,192,210,"Challenger III","ギャラッスィー","#GVR2UURPG","Mitglied",6000,180
47,144,400,"Challenger II","ちいちゃん","#VPQP9P8LY","Mitglied",5829,174
48,16,40,"Challenger II","東京市民","#P099JCYYY","Mitglied",5590,167
49,0,40,"Challenger I","てる","#QP200VUL9","Mitglied",5280,158
50,50,0,"Arena 14","b_rokn","#VYULGGYYC","Mitglied",4775,143
