"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,122,0,"Royal Champion","iTechGamer","#2U9U0VY9","Colíder",9000,4500
2,128,0,"Royal Champion","Kittles","#YLGJQGY","Colíder",9000,4500
3,44,120,"Royal Champion","&lt;c6&gt;Crams","#9RPVR9UQR","Veterano",9000,4500
4,416,0,"Royal Champion","Callum","#GCC9Y","Colíder",9000,4500
5,296,440,"Royal Champion","B-Smooth","#2GGC8GPCL","Veterano",9000,4500
6,74,0,"Royal Champion","Michael","#20RQ090","Colíder",9000,4500
7,234,0,"Royal Champion","Souperman","#GRU9PY9","Líder",9000,4500
8,54,0,"Royal Champion","Meeses","#RVVL0PR","Veterano",9000,4500
9,165,0,"Grand Champion","Berzerker","#PU090LP","Veterano",8537,4268
10,18,40,"Grand Champion","aiden ™️","#JJ0YJC09U","Miembro",8534,4267
11,209,0,"Grand Champion","buns","#YQ9QG","Colíder",8501,2125
12,42,80,"Grand Champion","Yash saha","#P99QUUJQ","Veterano",8500,2125
13,208,0,"Champion","smitty","#2LU9U280","Miembro",8278,2069
14,133,0,"Champion","ade","#PPQLPJ2P","Veterano",8256,2064
15,0,0,"Champion","JESTER","#RRJYLCC9","Veterano",8033,2008
16,0,0,"Champion","TheCrown","#8G9JPUUJ","Colíder",8002,2000
17,80,160,"Master III","goyer","#Y88RVCQCY","Colíder",7828,1957
18,60,0,"Master III","AndrewJeu","#2GRP0LQU9","Veterano",7753,1938
19,42,120,"Master III","SPINAAAAA","#UGJVCQYUR","Veterano",7669,1917
20,0,0,"Master III","DUNNSTER","#98CL09Y0Y","Miembro",7666,1916
21,0,40,"Master III","daniprie95","#P0P8U2J8Y","Veterano",7566,907
22,0,0,"Master III","Paf","#8GJPCY8YC","Miembro",7560,907
23,52,40,"Master III","MacLord","#20L828VGV","Miembro",7545,905
24,136,0,"Master III","Giggity Goo","#QLJRJPR","Colíder",7525,903
25,290,320,"Master III","joe","#2Q0GRGVPP","Veterano",7512,901
26,214,480,"Master II","Andy69","#Y88VRY9U","Veterano",7418,890
27,36,120,"Master II","Zeus21","#2PJYLRLJ","Veterano",7355,882
28,10,200,"Master II","Cal","#URUQP0LVQ","Veterano",7163,859
29,0,0,"Master II","Dave","#Y2GL8CJ","Miembro",7124,854
30,0,0,"Master II","tweety","#28GG8YPP","Veterano",7084,850
31,48,474,"Master II","#MAhDI","#2LQ29CPG","Miembro",7083,708
32,0,0,"Master II","sergeant sped","#PURLY0RLL","Miembro",7057,705
33,60,160,"Master I","qwerty","#2CQ9QR0P9","Miembro",6950,695
34,36,0,"Master I","Blādė","#9GV9LUR","Veterano",6880,688
35,0,0,"Master I","Maxpower","#89GYV882","Colíder",6813,681
36,152,320,"Master I","Bottoms","#P0YVRPJYJ","Veterano",6634,663
37,266,360,"Master I","Aura","#PJ8GVG0","Miembro",6541,654
38,28,80,"Master I","Dismm","#UG2C8QR9P","Veterano",6530,653
39,132,120,"Challenger III","Torrance","#Q02GRJ9","Veterano",6406,640
40,8,0,"Challenger III","TSM_Evan","#GCR2PUUQ8","Miembro",6165,616
41,138,280,"Challenger III","GG bro","#C9YJYP2UG","Miembro",6163,184
42,0,0,"Challenger III","frandu5","#Y8LQJ09V","Miembro",6067,182
43,53,80,"Challenger II","pb&amp;j","#UPC82VLRL","Miembro",5996,179
44,0,0,"Challenger II","AHMED_EZ","#G8UU0UY9R","Miembro",5841,175
45,0,0,"Challenger II","Maestro Johan12","#J9GJP8YPP","Miembro",5779,173
46,18,0,"Challenger II","joshua","#RCRUPCQLU","Miembro",5524,165
47,56,40,"Challenger II","Legend","#G8YGG00QG","Veterano",5510,165
48,0,0,"Arena 10","goyer2","#VQYU8JL0P","Colíder",3012,90
