"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,46,0,"Royal Champion","☆Frans☆","#PLQR8C8Q","Elder",9000,4500
2,66,0,"Royal Champion","麦わら| Youss™","#G82VJ9LV","Co-leader",9000,4500
3,92,280,"Royal Champion","❄️Milan™️","#R2GR2PQ","Elder",9000,4500
4,38,0,"Royal Champion","Tony Jazz","#98U09GY8","Elder",9000,4500
5,228,0,"Royal Champion","Even⚡️","#2YG0JCJQQ","Elder",9000,4500
6,10,460,"Royal Champion","GABBO","#UYL2VG82","Elder",9000,4500
7,0,0,"Royal Champion","Boss","#8Y8Y0PUV","Elder",9000,4500
8,144,0,"Royal Champion","Il Manfre","#LQY2U8UR","Member",9000,4500
9,164,0,"Royal Champion","sergio 91","#2L0RPV822","Elder",9000,4500
10,0,0,"Royal Champion","アヌーク Marco™♥️","#JVRGGVY","Elder",9000,4500
11,122,0,"Royal Champion","❤BERLINO❤","#92PL0CYCP","Co-leader",9000,2250
12,0,0,"Royal Champion","Zac™","#8PQU0JJR","Co-leader",9000,2250
13,16,0,"Royal Champion","Not Saigo","#P98CCCJP","Co-leader",9000,2250
14,58,280,"Royal Champion","Light Kevin","#Q08RY20L","Member",9000,2250
15,10,40,"Royal Champion","Bankai","#RUV8QUYP2","Member",9000,2250
16,56,320,"Royal Champion","Jeff01","#LRPJVY9","Member",9000,2250
17,182,0,"Royal Champion","Lulu ❤️","#288UCP990","Co-leader",9000,2250
18,10,0,"Royal Champion","marco","#29CGUJLQL","Co-leader",9000,2250
19,54,0,"Royal Champion","GAZZO✨","#R92VCCC0R","Elder",9000,2250
20,150,320,"Royal Champion","LOMBA","#8C0QVRUP","Elder",9000,2250
21,116,0,"Royal Champion","☯️DAN✡️","#URLCP9V2","Co-leader",9000,1080
22,134,0,"Royal Champion","Morgan","#20CLUQ90Y","Co-leader",9000,1080
23,100,0,"Royal Champion","Rocco❤️","#99R0VVVG","Elder",9000,1080
24,18,0,"Royal Champion","Daenerys✨SRS","#8RY02JLR2","Elder",9000,1080
25,124,0,"Royal Champion","及其他｜En?gma","#2CRGLY0","Elder",9000,1080
26,108,0,"Royal Champion","Fede♠️","#289JQ0VP","Leader",9000,1080
27,50,0,"Royal Champion","Nakacca™❣️","#2U2R2PJR0","Co-leader",9000,1080
28,0,0,"Royal Champion","ⓄⓈⒾⓇⒾⒹⒺ","#LJPCULPY","Elder",9000,1080
29,0,0,"Royal Champion","꒑ꋬཞ℘ꌈꋬꋊꋬ","#9V0YV88C","Member",9000,1080
30,0,0,"Royal Champion","SPACE","#Y8Q0U2RC","Member",9000,1080
31,0,0,"Royal Champion","FrancoHu","#20Q0LVL","Elder",9000,900
32,0,0,"Royal Champion","Banita","#20GRYRGLY","Co-leader",9000,900
33,0,40,"Grand Champion","Fabio 2","#YYV9PU9GP","Elder",8910,891
34,66,0,"Grand Champion","Carushow","#220LLC9L","Member",8907,890
35,54,0,"Grand Champion","Black Mamba","#PV209R0UP","Co-leader",8733,873
36,18,80,"Grand Champion","Benji","#GR9LJUGV","Member",8726,872
37,0,0,"Grand Champion","☢WaRnInG☢","#9LLYLGG","Co-leader",8711,871
38,88,200,"Grand Champion","Mattia™","#J2QJGP8PY","Co-leader",8657,865
39,26,160,"Grand Champion","⚡N3m3sis⚡™️","#P0PC8RCQ","Elder",8616,861
40,26,0,"Grand Champion","RiccardoYeti ™","#P8Q88CQR","Elder",8527,852
41,0,0,"Champion","トーマス I Tom™️","#82VJRPY9","Co-leader",8434,253
42,0,0,"Champion","LA_JOYA_21","#Y9G28GY","Member",8406,252
43,0,0,"Champion","Tirlo✨™","#G0UQLPQQJ","Co-leader",8231,246
44,36,0,"Champion","gigi","#22CY8GRVL","Elder",8159,244
45,0,0,"Champion","Barbu","#PC9CYG","Member",8002,240
46,0,0,"Champion","マルコ","#2PU2LYP98","Elder",8000,240
