"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","ruski_turbo","#2JL0RRRUV","Üye",7324,3662
2,0,0,"Master I","Kamikazept1976","#8GL9U8GU","Lider",6560,3280
3,0,0,"Challenger III","Martim","#RPJP20YYU","Büyük",6267,3133
4,0,0,"Challenger III","igor","#QL9Y0RVJC","Büyük",6090,3045
5,0,0,"Challenger II","Ra's Al Ghul","#YC0QG82P","Yardımcı lider",5894,2947
6,0,0,"14 Arena","WIZZY","#VPGR2RGY","Üye",4946,2473
7,0,0,"13 Arena","maboniteus","#UU0JRGLGR","Üye",4439,2219
8,0,0,"8 Arena","TM","#YPRRLRVP9","Üye",2510,1255
9,0,0,"8 Arena","' hdcghff","#9QYLPJGCY","Üye",2355,1177
10,0,0,"7 Arena","pinky_cat♡","#CV8QUVL9C","Üye",2151,1075
11,0,0,"6 Arena","#VSKI DIMIATRI","#UUVJCP809","Üye",1749,437
12,0,0,"6 Arena","Rafa₹","#VYRP8VUY8","Üye",1636,409
13,0,0,"7 Arena","jjj","#UYQGJJRP2","Üye",2030,507
