"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,228,0,"Royal Champion","m7med","#8RJUQV","Co-leader",9000,4500
2,68,0,"Royal Champion","القائد خالد®","#Y8PGYPG","Leader",9000,4500
3,54,0,"Royal Champion","Ali","#8LRJ9Y8Q","Co-leader",9000,4500
4,0,0,"Royal Champion","SAIF","#CR98GCG","Member",9000,4500
5,0,0,"Royal Champion","msm","#PV0P9GLJ","Member",9000,4500
6,298,0,"Grand Champion","rock","#LYGVUGP8","Member",8802,4401
7,40,240,"Grand Champion","بطران","#GQQPJ0CPY","Member",8751,4375
8,0,0,"Grand Champion","kh997","#CURCVL0V","Elder",8673,4336
9,104,0,"Grand Champion","M16","#R2PPV8VR","Co-leader",8648,4324
10,210,0,"Grand Champion","alsuwaidi7775","#LCGYYVRV","Co-leader",8618,4309
11,72,240,"Grand Champion","MOOD","#2CRGPUJVC","Member",8611,2152
12,190,0,"Grand Champion","&lt;c5&gt;ᴬᴸᴴᴬˢᴴᴹᴵ","#YY088CYP","Member",8606,2151
13,0,0,"Grand Champion","kia11001","#R8LLPPJ2","Co-leader",8500,2125
14,134,0,"Champion","Alhammadi79","#VPPQVYQ9","Co-leader",8301,2075
15,0,0,"Champion","☆ Pollux ☆","#JUC8G0U8","Elder",8207,2051
16,0,0,"Champion","kh8888","#20VGPP8PQ","Co-leader",8104,2026
17,0,0,"Master III","alsuwaidi","#2R2LRC9Q","Co-leader",7770,1942
18,30,120,"Master III","Dr. HS","#R0LVQ0GR","Co-leader",7627,1906
19,0,0,"Master III","Me","#QQJJ89UJ","Co-leader",7525,1881
20,0,0,"Master II","dji","#992ULPVUJ","Co-leader",7473,1868
21,226,480,"Master II","soltan","#8QGYGVPG","Member",7435,892
22,80,0,"Master II","youssfeh","#8VCL0QR8","Member",7290,874
23,38,0,"Master II","دادي عبدالوهاب","#9CJ90V0R","Member",7213,865
24,18,0,"Master II","hani","#YUGYP99","Member",7090,850
25,10,80,"Master II","3low","#RYVRLJP","Member",7084,850
26,0,0,"Master II","karam amir","#GRVCQY0Q","Member",7034,844
27,52,0,"Master II","emvision","#Y829GLJV","Co-leader",7030,843
28,0,80,"Master II","ik king","#8QQ88Q9CR","Member",7000,840
29,0,0,"Master I","جنجال","#PPY220R2J","Member",6936,832
30,0,0,"Master I","بوعدي","#2P8UQ8P28","Member",6933,831
31,84,160,"Master I","AMR","#C9UR2QUQ","Elder",6904,690
32,0,0,"Master I","ahmed","#PVV2CULG","Elder",6839,683
33,158,360,"Master I","m m","#PRLGPPQJY","Member",6814,681
34,0,0,"Master I","Boldivo","#2VLUYCL","Member",6716,671
35,0,0,"Master I","BALANAR","#YYLP8UPV","Member",6592,659
36,0,0,"Master I","ahmadalali","#QRPCP8V9","Member",6572,657
37,0,0,"Master I","بلك ويه النقانق","#920QPL000","Member",6562,656
38,98,200,"Master I","UAE Arab2","#20JULL0LR","Member",6557,655
39,0,0,"Master I","ahmad kk","#8UJ2UPJLL","Member",6535,653
40,0,0,"Challenger III","zR_","#LV2ULLP2V","Member",6357,635
41,72,80,"Challenger III","Ahmed 200","#28UQ2YUL","Member",6116,183
42,0,0,"Challenger II","ALMO7AAL","#RU9GLRY9","Member",5732,171
43,30,160,"Challenger II","ChevroLeT","#VRLP99GP0","Member",5536,166
44,20,0,"Challenger II","7UMAID","#GPQJ00L88","Co-leader",5501,165
45,0,0,"Challenger I","alsuwaidi","#LRJQVLUVG","Member",5353,160
46,0,0,"Challenger I","يوسف و بيقبيق","#QJ2QLQPPV","Member",5254,157
47,0,0,"Challenger I","UAEqobtan","#QYYGRR0LP","Elder",5245,157
48,0,0,"Challenger I","DARKSTONE","#8RG9VLCU","Member",5226,156
49,36,120,"Challenger I","King Kuda","#YYJV20C9U","Member",5030,150
50,0,0,"Arena 3","7umaid","#U82CVG82P","Co-leader",820,24
