"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,92,120,"Royal Champion","RA™| Sonwire","#QVG9PGJPV","Member",9000,4500
2,0,0,"Royal Champion","Héctor Luis RD","#9UJ20Q89Q","Co-leader",9000,4500
3,116,360,"Royal Champion","savagekevin:v","#PYYQL028V","Elder",9000,4500
4,69,180,"Royal Champion","$$MANUEL$$","#9UJGYPUL8","Elder",9000,4500
5,50,0,"Royal Champion","NiclaGameYT","#2V0PV0GPJ","Member",9000,4500
6,0,0,"Royal Champion","SAWER G YT","#P8L8RJL","Elder",9000,4500
7,0,40,"Royal Champion","stivenson021","#Q8GRQR90U","Co-leader",9000,4500
8,132,240,"Grand Champion","OG monthers","#G8VU2JCU9","Member",8815,4407
9,80,0,"Grand Champion","THE BOSS","#2P2V9UULV","Member",8742,4371
10,0,0,"Grand Champion","JUAN JESÚS","#Y9CQVCUVG","Member",8699,4349
11,31,0,"Grand Champion","ROMEO","#2JJ0YJ08R","Leader",8688,2172
12,370,360,"Grand Champion","el vip","#L0UVUJQRU","Elder",8683,2170
13,50,40,"Grand Champion","OB I Damián✨","#P28CVQ9Q9","Member",8657,2164
14,150,400,"Grand Champion","Mirtezani13","#QLCCCCCCV","Member",8617,2154
15,446,0,"Grand Champion","albert","#8C28UGRU","Co-leader",8587,2146
16,8,40,"Grand Champion","Brian13","#8L2CRRU2","Member",8561,2140
17,478,400,"Champion","JAVI1717","#22JVUQ8GC","Member",8216,2054
18,235,0,"Champion","NEUTRO R","#JQYRYGQ8L","Member",8211,2052
19,112,240,"Champion","JEFFRY03","#2P02CP208","Member",8167,2041
20,18,0,"Champion","Ricky","#P9L9L2RR9","Co-leader",8167,2041
21,0,0,"Champion","wanderli tavera","#8QPPQ8LJ8","Member",8162,979
22,117,0,"Champion","BonitiilloO","#8PLQVCCL","Co-leader",8093,971
23,655,400,"Champion","G.O.☠️NAHU☠️","#PQR0VCVP","Member",8089,970
24,0,0,"Champion","jandy","#CRC0UJGV9","Member",8059,967
25,79,320,"Champion","Goblin King RD","#VGCR0CVV2","Member",8032,963
26,156,440,"Master III","NoCap看熱業666","#CVY9RJR00","Member",7806,936
27,0,0,"Master III","lilo","#P09YQG22R","Elder",7757,930
28,0,0,"Master III","&lt;====G€ÑD!====&gt;","#L8G2CP9Q8","Co-leader",7704,924
29,178,0,"Master III","king juan#1","#2GGURU9C","Member",7639,916
30,124,176,"Master III","vitico","#YLL9U8UJR","Member",7501,900
31,79,0,"Master II","PENNYWISE 01","#QQL080288","Elder",7422,742
32,0,0,"Master II","Juguitos","#VR8LUPC","Member",7274,727
33,34,120,"Master II","mosho","#PGUL00J8L","Member",7208,720
34,28,80,"Master II","chivirico","#CVJVP829V","Member",7168,716
35,0,0,"Master II","El Baja Panti","#G8GQL9C","Co-leader",7073,707
36,0,0,"Master II","astaroth","#PGYYPGJVU","Member",7067,706
37,43,0,"Master II","DEMOLITION305","#829PY2CC","Co-leader",7067,706
38,28,40,"Master II","YAD","#CV0QUGP0","Member",7060,706
39,0,0,"Master II","Riikiton","#8UJCYLQV","Member",7048,704
40,202,320,"Master I","el padrote","#JYYPCLQQR","Member",6799,679
41,244,0,"Master I","melvin","#YQ0JQPUQQ","Member",6776,203
42,36,40,"Master I","Thony clip","#R9QCG2JG","Co-leader",6716,201
43,48,0,"Master I","Flash‼️","#22R090R","Elder",6558,196
44,0,0,"Challenger III","La MERAN","#P920JUV9G","Co-leader",6346,190
45,0,0,"Challenger I","baffy","#9QQV8UPC0","Member",5243,157
46,0,40,"Arena 13","EL TETEO","#R0U0VJLRU","Member",4290,128
47,34,120,"Arena 12","richarf","#GLYQR9JLY","Member",4067,122
