"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,33,0,"Champion","Hitman","#8Q9LPQ92V","Vize-Anführer",8360,4180
2,3,40,"Champion","Listiger Lurch","#2P9RPRPVP","Ältester",8338,4169
3,0,0,"Champion","Demir","#VG99VVRP","Mitglied",8000,4000
4,0,0,"Master III","Cherryko","#GCQRYLG0","Ältester",7870,3935
5,10,40,"Master III","Danger","#2UJGQGUP2","Mitglied",7750,3875
6,136,0,"Master III","~[Tru]~","#Q2JQQQR","Anführer",7587,3793
7,53,104,"Master III","scheel","#UGQRP2G","Mitglied",7580,3790
8,44,120,"Master III","Speed2070","#UUC88U28Y","Ältester",7506,3753
9,10,0,"Master II","Alinator","#2RPUUR8QP","Vize-Anführer",7347,3673
10,18,40,"Master II","BambusPanda","#8QRJPR2R","Ältester",7310,3655
11,36,64,"Master II","Sho 2","#9PGC220V0","Mitglied",7244,1811
12,96,120,"Master II","BALDEAGL3","#CYV09UPLU","Ältester",7206,1801
13,50,80,"Master II","ToyBoy","#202GRR20L","Vize-Anführer",7176,1794
14,36,0,"Master II","pjtsr","#2GPJ8R0VL","Ältester",7090,1772
15,0,40,"Master II","Earl Crawford","#R9JQJCC08","Mitglied",7084,1771
16,28,40,"Master II","Flex","#R2GQGVQLC","Mitglied",7060,1765
17,18,0,"Master II","~[Truman]~","#R22C9UP","Vize-Anführer",7060,1765
18,0,0,"Master II","byOnx","#P0U9YGCL","Mitglied",7053,1763
19,114,0,"Master II","ingo","#L2CV9CRJG","Ältester",7025,1756
20,96,0,"Master II","pAYnE1337","#9L80P92R","Mitglied",7002,1750
21,0,0,"Master I","Nadine","#9ULCRJCR","Ältester",6977,837
22,0,0,"Master I","Anton","#GJ9GC9YJC","Mitglied",6759,811
23,54,80,"Master I","Apxcs","#2VCL89RRG","Mitglied",6725,807
24,75,120,"Master I","Mr Minit","#82Y82LYYJ","Ältester",6671,800
25,73,0,"Master I","Saint","#U22QVLJ8","Ältester",6563,787
26,61,0,"Master I","DKDrake","#2GLC9Y090","Ältester",6510,781
27,0,0,"Master I","Ali","#VQR890RJJ","Mitglied",6508,780
28,0,0,"Challenger III","♤gang♡radi♧","#GUQU82JLJ","Mitglied",6356,762
29,0,0,"Challenger III","Blut Geist","#2L8JC2RRJ","Mitglied",6348,761
30,0,0,"Challenger III","wassersixpack6","#GJLYR8JJ9","Mitglied",6278,753
31,0,0,"Challenger III","pl_meissner","#U0QYQPCYY","Mitglied",6274,627
32,0,0,"Challenger III","YASER YS","#YC9PCJG8","Mitglied",6118,611
33,0,80,"Challenger III","Falter","#CJCJGCCV2","Vize-Anführer",6032,603
34,0,0,"Challenger II","wassim","#RR9R2YJJJ","Mitglied",5835,583
35,10,50,"Challenger II","meh","#U9JLRG99U","Ältester",5798,579
36,0,40,"Challenger II","Exzy","#YPLJP9YRV","Mitglied",5744,574
37,0,0,"Challenger II","FEREDIKILLER","#VQJG0VQGP","Mitglied",5527,552
38,0,0,"Challenger I","YanLox","#VGYU8UCPG","Mitglied",5150,515
39,34,40,"Arena 14","assem","#VCY2Q8GRJ","Mitglied",4892,489
40,24,0,"Arena 14","end_Arash","#UYYGV0998","Mitglied",4892,489
41,26,40,"Arena 14","uspel2","#8QLJVQYC9","Mitglied",4631,138
