"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,76,0,"Royal Champion","Juanmi","#JCRJVPP","Соруководитель",9000,4500
2,0,0,"Royal Champion","garigolo","#2QC2YGY8C","Старейшина",9000,4500
3,56,0,"Royal Champion","Miguel","#YJ2QYJGL","Старейшина",9000,4500
4,18,0,"Royal Champion","[RF] RAYCEN","#PGC8P98V","Соруководитель",9000,4500
5,0,0,"Royal Champion","RF I Ruaaxx","#92GCQ8P0Q","Участник",9000,4500
6,46,120,"Grand Champion","cricri","#Y0GQC00L9","Глава",8941,4470
7,74,0,"Grand Champion","Bandada","#2GGUJURQL","Соруководитель",8846,4423
8,20,0,"Grand Champion","hugo","#8R02Q9G9","Старейшина",8732,4366
9,20,0,"Grand Champion","TuXon","#PU28Y9J","Соруководитель",8703,4351
10,20,0,"Grand Champion","THEFALIN","#CQPQ2G0L","Старейшина",8564,4282
11,78,0,"Champion","RF Sertxito","#9V0LRV2","Соруководитель",8328,2082
12,10,88,"Champion","Draco","#UGQYJGPRU","Участник",8275,2068
13,38,0,"Champion","papimigui","#9Q8R88RV","Старейшина",8207,2051
14,0,0,"Champion","RF I dAniel♤","#20V02PLG","Участник",8178,2044
15,26,0,"Champion","daryl","#PLYC2LGU0","Соруководитель",8093,2023
16,0,0,"Champion","Cupa mc","#VJ2L9LQ","Участник",8033,2008
17,0,0,"Champion","alvargm97","#P02CGJVRQ","Участник",8032,2008
18,0,0,"Champion","*-*ANGEL^-^","#8GRC8RQPY","Участник",8014,2003
19,0,40,"Champion","Kharsek","#JL8V8GGR","Участник",8012,2003
20,0,0,"Master III","isaac_tlz","#RRVV89V","Участник",7807,1951
21,0,0,"Master III","adri 87","#YRCJY0GQ","Участник",7793,935
22,0,0,"Master III","\/¡Ru$","#88C2GQVL","Участник",7768,932
23,8,0,"Master III","Pibut","#G2VCQ2G","Участник",7759,931
24,0,0,"Master III","Oscar","#JJPGUY","Участник",7739,928
25,0,0,"Master III","joel30","#8VLJC9UR","Участник",7685,922
26,0,0,"Master III","Mugiwara","#22UV89YU","Старейшина",7621,914
27,64,0,"Master III","Sh3ba","#8G8U0U98V","Старейшина",7532,903
28,20,80,"Master III","jose","#2Q8URYPQQ","Участник",7530,903
29,0,0,"Master III","TuXonJr","#CJRJ2LPV","Соруководитель",7528,903
30,0,0,"Master III","Luciia♡","#2Y0JU9JY8","Участник",7527,903
31,18,80,"Master II","thor","#PYG22RV9Y","Старейшина",7435,743
32,28,0,"Master II","OscarRecre","#2V8GJCC8G","Соруководитель",7325,732
33,0,0,"Master II","Alex Bravo","#8RCYQVJ20","Старейшина",7274,727
34,10,40,"Master II","Pelayoss","#2R0JLULP0","Участник",7236,723
35,20,80,"Master II","kuki","#9UC29URL","Старейшина",7134,713
36,0,40,"Master II","xNature-","#C9QJCL8JR","Участник",7018,701
37,38,80,"Master II","el jefe tribal","#JYC8UQPPL","Участник",7013,701
38,0,0,"Master II","Roque royale","#9LGCQJ8QJ","Участник",7001,700
39,0,0,"Master I","Chuchi33","#299YC9VL","Участник",6726,672
40,0,0,"Master I","ᴛʜᴇʟᴀxᴇʀ♥︎⌫","#P0VRL8LL","Участник",6724,672
41,0,0,"Master I","Deb","#LRC2QG0V","Участник",6695,200
42,0,0,"Master I","bruja","#PUPCLUQV","Старейшина",6629,198
43,0,0,"Challenger III","@4.l.3.x.1.s_09","#Q2VRRR80Y","Участник",6393,191
44,0,0,"Challenger III","¥NANIKO¥","#QV0V0Y0CR","Участник",6240,187
45,0,0,"Challenger III","Maia","#JRYY8RU92","Участник",6055,181
46,0,40,"Challenger III","IraDeKor","#2CL9900L2","Участник",6008,180
47,0,0,"Challenger II","Filví champú","#PRCJPVQ89","Участник",5586,167
48,0,0,"Challenger II","Nikky","#QLGP92PVG","Участник",5501,165
