"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,34,0,"Royal Champion","bo fahad","#80RC8LJ0G","Соруководитель",9000,4500
2,16,20,"Master III","m7sn96","#Y9Y29U0L","Старейшина",7708,3854
3,26,0,"Master II","alnajdi86","#28VRLVU8G","Участник",7179,3589
4,0,0,"Master II","ali","#9RGLPUPGP","Глава",7161,3580
5,8,32,"Master II","rambooo","#YJY229CY","Участник",7088,3544
6,0,0,"Master I","Nwayef","#992QPPJY","Соруководитель",6906,3453
7,0,0,"Master I","Notorious-M4","#82UGPUV9","Соруководитель",6706,3353
8,8,40,"Master I","لوفي","#PYY8QRL9","Соруководитель",6665,3332
9,0,0,"Challenger III","k_alsharrah","#9V90LV8CJ","Соруководитель",6454,3227
10,0,0,"Challenger I","ihavenoname","#988CGU8YR","Соруководитель",5464,2732
11,0,0,"Challenger I","NasserKw","#LJGCY8GU9","Участник",5259,1314
12,0,0,"Арена 13","f_alghareeb","#80L222QJY","Соруководитель",4221,1055
13,0,0,"Арена 12","ابو عبده","#LVLQP28GJ","Соруководитель",3800,950
14,0,0,"Арена 12","FARAH ALHAYEK","#2GYURV2U2","Соруководитель",4001,1000
15,0,0,"Арена 10","HAMZA AL HEZMA","#LUGPVQJ8R","Соруководитель",3278,819
16,0,0,"Арена 12","targeryan","#L92CC28UR","Соруководитель",4001,1000
