"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,188,0,"Royal Champion","Andreas","#28R98P8VG","Co-leader",9000,4500
2,199,0,"Royal Champion","Noboby","#CVJQG8R","Leader",9000,4500
3,0,0,"Royal Champion","ab","#2L2UC0RUG","Co-leader",9000,4500
4,192,360,"Grand Champion","BLANK","#8L0RQRU8Y","Elder",8845,4422
5,118,400,"Grand Champion","Vogter","#VCYRVC8P","Elder",8739,4369
6,218,0,"Grand Champion","$1r J4C08","#2V8P8V08J","Member",8585,4292
7,304,240,"Grand Champion","viktor","#8UJUPQY2J","Member",8568,4284
8,0,0,"Champion","JOSHWAL♡K","#2LCPVC0P0","Elder",8268,4134
9,356,0,"Champion","emir","#2QLQY0QYV","Elder",8139,4069
10,54,0,"Champion","47drops","#22828LQL","Co-leader",8057,4028
11,10,0,"Master III","Ranlock","#8QJ90JG80","Member",7727,1931
12,9,40,"Master III","Holger Danske","#QCCUU992C","Member",7716,1929
13,42,0,"Master III","MajorDane","#YYRLYUL2","Elder",7668,1917
14,106,160,"Master II","Snasger","#9C0LRR2JP","Member",7355,1838
15,138,508,"Master II","Solarist","#UYCQVGYQV","Member",7340,1835
16,158,0,"Master II","Houg69","#GU9UR90G","Member",7328,1832
17,0,0,"Master II","❤️Denice❤️","#9C0VYYPLR","Member",7318,1829
18,42,80,"Master II","72","#8Y8Y8LVJ","Elder",7150,1787
19,188,0,"Master II","((Kaare))","#20VQPJVL9","Member",7058,1764
20,76,320,"Master II","ABDUL AHAD","#YRUVY08","Member",7039,1759
21,102,0,"Master II","Cpt. Sqacnetti","#80990LC0G","Member",7000,840
22,0,0,"Master II","Soelberg","#QJ29LJGJC","Member",7000,840
23,40,80,"Master I","ARWELL","#UV982JUR","Member",6891,826
24,88,0,"Master I","Lasse","#8Y2928R","Member",6744,809
25,52,0,"Master I","cheef skott","#9JVUYJU9","Co-leader",6713,805
26,0,0,"Master I","roemer","#RRQU8Y9","Member",6660,799
27,0,0,"Master I","E_Nielsen DK","#JCCLC8VJU","Member",6646,797
28,0,0,"Master I","PaceyHazey","#GVGLQGY","Member",6532,783
29,26,0,"Challenger III","sebi10987","#29C0ULJ8Q","Member",6324,758
30,166,280,"Challenger III","Akarsh popz","#YGLYCYQ9","Member",6263,751
31,28,0,"Challenger III","Fred The Mighty","#CQ80YYVYC","Member",6254,625
32,16,110,"Challenger III","Ulost2Agirl","#CJYY2CGQR","Member",6214,621
33,0,40,"Challenger III","Tobias","#RJ00LJ9YV","Member",6103,610
34,0,0,"Challenger III","Daryl","#Y92GPUVJY","Member",6102,610
35,52,240,"Challenger III","Alex","#U8GRPP8","Member",6018,601
36,0,0,"Challenger III","mr miyagi","#2L9L9CQU","Member",6005,600
37,0,0,"Challenger III","LORD AUGUST","#UYVUP9RU2","Member",6000,600
38,90,200,"Challenger II","HAIDAR","#Q8Q99L0P9","Member",5752,575
39,0,0,"Challenger II","Jimbo","#PPYG8RG9G","Member",5747,574
40,0,0,"Challenger II","Klovnemaster2nd","#RPR8LQ0R","Elder",5739,573
41,0,0,"Challenger II","thomas","#9G8V9R0","Co-leader",5726,171
42,0,0,"Challenger II","pjuske","#JULR9CQYY","Member",5585,167
43,0,0,"Challenger I","anton","#JVPYYCCRU","Member",5212,156
