"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","сом","#GYV0LVVVU","Aîné",7184,3592
2,0,0,"Master I","п,Б,,у","#QUU02QYP9","Aîné",6600,3300
3,0,0,"Master I","JASURBEK 80880","#28G2CPL20","Chef",6507,3253
4,0,0,"Challenger II","killer2","#2LUR0RUR9","Aîné",5928,2964
5,0,0,"Challenger II","killer","#8YVYGYJQ","Chef adjoint",5893,2946
6,0,0,"Challenger II","Mister red","#JC892VP2V","Membre",5729,2864
7,0,0,"Challenger II","мухаммад","#9PL0UGJJ0","Aîné",5681,2840
8,0,0,"Challenger I","XSK.UZB","#GCCJYUP8G","Chef adjoint",5663,2831
9,0,0,"Challenger II","ikramov","#YGQ920C2","Aîné",5655,2827
10,0,0,"Challenger II","RUSLAN","#QLR2YC29","Membre",5500,2750
11,0,0,"Challenger II","genzi","#URV990QY9","Membre",5500,1375
12,0,0,"Challenger II","DeN4iK","#9V00C8UPP","Membre",5500,1375
13,0,0,"Challenger I","Plusboi","#2QL8VRLGJ","Membre",5415,1353
14,0,0,"Challenger I","Rustam","#88GJJQR2","Aîné",5299,1324
15,0,0,"Challenger I","killer3","#J00R8VJ29","Membre",5264,1316
16,0,0,"Challenger I","M e X a n 1 K","#P2CYRJL82","Membre",5262,1315
17,0,0,"Challenger I","ELBEK","#UJ9Q2LJ9U","Membre",5218,1304
18,0,0,"Challenger I","vendipperboys","#YULCG2QQQ","Membre",5198,1299
19,0,0,"Challenger I","Shuhrat","#8VQJ8RUJ","Membre",5045,1261
20,0,0,"Challenger I","Лигенда","#VUC8QJ8RG","Membre",5000,1250
21,0,0,"Arène 13","Алишер","#CPGJCVU","Membre",4528,543
22,0,0,"Arène 12","Славян)(","#9J08CUQJC","Membre",4153,498
23,0,0,"Arène 11","Nizomiddin","#R2VLUJL9","Membre",3460,415
24,0,0,"Arène 8","Bek9229","#CUPCRR92V","Membre",2517,302
25,0,0,"Arène 13","sher","#PVPU8RYJV","Membre",4278,513
26,0,0,"Arène 6","morgen","#JCV0YRRCY","Chef adjoint",1912,229
