"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,30,0,"Royal Champion","KONSTANTINOS","#L2L00RUC","Co-leader",9000,4500
2,30,80,"Royal Champion","ig","#8J2PQ2CY","Co-leader",9000,4500
3,65,0,"Royal Champion","Afros","#9P2VPQU9","Co-leader",9000,4500
4,58,0,"Royal Champion","kyp","#8LVPVGUU9","Co-leader",9000,4500
5,18,0,"Grand Champion","chris","#9UQPP8VQ","Co-leader",8539,4269
6,18,0,"Champion","fal","#298CQ9LPL","Co-leader",8163,4081
7,34,0,"Master III","ntasno:paok","#8L2CR800","Leader",7689,3844
8,48,0,"Master III","P.A.O.K.","#YUYJPGR89","Elder",7606,3803
9,0,0,"Master III","giannisθεος","#U8LC8VRCR","Elder",7534,3767
10,18,0,"Master III","tis_4","#898P8CG0","Co-leader",7532,3766
11,30,120,"Master II","NikoKingPAOK","#PPR0UVJ0","Member",7294,1823
12,0,0,"Master II","Fz1dim","#2PPRQ98L","Co-leader",7222,1805
13,31,0,"Master II","polygyros 4","#9LG89PUG","Co-leader",7212,1803
14,20,0,"Master II","38maverick38","#2GQ0JYQY","Co-leader",7210,1802
15,0,0,"Master II","Kostaras","#GQUCYUYR","Member",7208,1802
16,31,120,"Master II","1000iq...2","#808JG0PQ8","Co-leader",7087,1771
17,74,0,"Master II","PAOKARXHS","#QY8LR20G","Elder",7006,1751
18,0,0,"Master II","bizok","#UCRR80QU","Member",7000,1750
19,18,80,"Master II","Βασιλης","#GQJ9QPPV","Member",7000,1750
20,18,40,"Master I","nobody","#99VYJ92R2","Co-leader",6861,1715
21,46,120,"Master I","Trakiapes.i.ii","#9VJJRPCJC","Member",6712,805
22,0,0,"Master I","kro","#8GQPUVL82","Member",6568,788
23,13,40,"Master I","stathis","#9YYVP2CJU","Member",6500,780
24,0,0,"Challenger III","TSM_POZ92","#J0RR2GV9G","Member",6458,774
25,0,0,"Challenger III","SOREMORT","#GRYU882RQ","Member",6306,756
26,0,0,"Challenger III","paok1926","#JJCGG9RR","Member",6006,720
