"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,412,0,"Champion","m7md","#YCY8JYPQ","Leader",8385,4192
2,85,270,"Master III","عزوز","#JCVJ2PQL9","Thành viên",7533,3766
3,0,0,"Master III","nawf","#UQJUPV9","Thành viên",7530,3765
4,0,0,"Master III","criminal","#2LPGL8P2","Thành viên",7500,3750
5,118,180,"Master III","Akai","#Y22CU8GR0","Thành viên",7500,3750
6,224,280,"Master II","جبلاوي","#290CUY9L0","Thành viên",7301,3650
7,256,0,"Master II","abood","#2LRPJ82CY","Thành viên",7299,3649
8,20,40,"Master II","سيف النشمي","#LVYYCR20G","Co-leader",7248,3624
9,0,24,"Master II","!Ahmed❤️&lt;12345&gt;","#PRYQPYJU0","Thành viên",7199,3599
10,50,0,"Master II","mhamad909","#9Y9GCYC0","Elder",7175,3587
11,70,40,"Master II","SFOWAN〆","#L080CJRVL","Thành viên",7124,1781
12,298,0,"Master II","ابوفيصل","#PY9LLPRRY","Thành viên",7057,1764
13,0,0,"Master II","f5-m","#2JYU99CR0","Thành viên",7030,1757
14,60,0,"Master II","المحمودي","#92P082UG","Thành viên",7030,1757
15,102,270,"Master I","kasha_hijazi","#8QQQ8RJJ0","Thành viên",6689,1672
16,80,176,"Master I","B A S S A M","#9UYYL89GG","Thành viên",6625,1656
17,0,40,"Master I","سيف2023","#CJ2VCCUC9","Co-leader",6623,1655
18,0,0,"Master I","lord93","#CUUPU0J8C","Elder",6589,1647
19,0,0,"Master I","Yzn","#P8Q0J8U8L","Thành viên",6500,1625
20,0,0,"Challenger III","z1mf","#8YQV89LCG","Thành viên",6372,1593
21,0,0,"Challenger III","abdulaziz","#PVQ92G0YU","Thành viên",6359,763
22,0,0,"Challenger III","قـطاب - QATAB","#2L2YLRU8","Thành viên",6303,756
23,44,0,"Challenger III","KA","#YRYJVRU2G","Thành viên",6272,752
24,38,120,"Challenger III","M7MDXD","#22PYPQCG0","Thành viên",6264,751
25,52,160,"Challenger III","Gh_o_st__1","#29PYRUP2G","Thành viên",6156,738
26,0,0,"Challenger III","ahmed","#UJLJJ8P","Thành viên",6069,728
27,138,0,"Challenger III","313","#V920920J2","Thành viên",6065,727
28,12,0,"Challenger III","falcon","#2JGGLV92J","Thành viên",6061,727
29,0,0,"Challenger III","B_R_S✌","#JYCU208V9","Thành viên",6046,725
30,0,0,"Challenger III","nr1","#RGGUUQQG8","Thành viên",6030,723
31,0,0,"Challenger III","Keri","#U2J2PG099","Thành viên",6000,600
32,16,0,"Challenger II","ℛ.MEGA LORD.ℛ","#8YUGVV0LC","Thành viên",5943,594
33,10,120,"Challenger II","فورد_عمك","#U0J029YGR","Thành viên",5886,588
34,0,0,"Challenger II","yab303","#UCGJVV89U","Thành viên",5838,583
35,0,0,"Challenger II","mr_loode","#C0PJJVPY","Thành viên",5823,582
36,33,80,"Challenger II","WRUN","#82V0V8020","Thành viên",5775,577
37,56,120,"Challenger II","Aziiz Aqeel","#JJQJYU0Y","Thành viên",5763,576
38,64,0,"Challenger II","ابو زايد","#C9G208JC2","Thành viên",5711,571
39,65,0,"Challenger II","g.a07a","#URGQ8VJLQ","Thành viên",5633,563
40,67,160,"Challenger II","vd_k","#Q2CGVJ9RR","Thành viên",5510,551
41,0,0,"Challenger I","ابوعبدالملك2020","#P0RGL2LPJ","Thành viên",5319,159
42,106,80,"Challenger I","kgvr","#L02PGRLU","Thành viên",5141,154
43,0,0,"Challenger I","ضربه يام","#9RVVJGRUC","Thành viên",5042,151
44,0,0,"Đấu trường 14","fahad_alhajri","#LV2VCP9L","Thành viên",4940,148
45,0,120,"Đấu trường 14","sun","#QPJ9JJJGY","Thành viên",4779,143
46,0,72,"Đấu trường 14","Octavio","#C8CGVGQJ","Thành viên",4668,140
47,0,0,"Đấu trường 13","abjs2","#2RU0VUPR","Thành viên",4459,133
48,0,40,"Đấu trường 13","AK/ABOD","#U0PU8LP20","Thành viên",4440,133
49,0,0,"Đấu trường 13","krazydragon","#82JL8RU0Y","Thành viên",4358,130
50,8,40,"Đấu trường 13","F͎ A͎ R͎ S͎","#PQYVQC888","Thành viên",4325,129
