"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Royal Champion","ACE","#GRGL9L","قائد مساعد",9000,4500
2,30,20,"Grand Champion","Bo ToufiQ","#9JPR0CUL","قائد مساعد",8887,4443
3,0,0,"Grand Champion","palestine","#2QL8G9G0","قائد مساعد",8758,4379
4,0,0,"Champion","Ahmed89","#L98Q8CPY","كبير",8292,4146
5,0,0,"Champion","XFox","#CL8V82J","قائد مساعد",8169,4084
6,0,0,"Champion","Abdalla.Shaat","#P0UJU82GQ","قائد مساعد",8113,4056
7,0,0,"Master III","Heisenberg","#82Y9YV","عضو",7901,3950
8,10,0,"Master III","pilot","#PGLJQP89","قائد مساعد",7802,3901
9,30,0,"Master III","SraaB","#2Y90YJG2","قائد مساعد",7669,3834
10,0,0,"Master III","BoB","#9VPLCGLY","قائد مساعد",7545,3772
11,10,0,"Master III","69","#8RLURYRG","كبير",7529,1882
12,0,0,"Master II","BaDr","#9098L9P0P","عضو",7394,1848
13,0,0,"Master II","xOsamax","#QUUL8JJG","قائد مساعد",7302,1825
14,0,0,"Master II","Goku","#YRYQJ0QC","قائد مساعد",7162,1790
15,10,0,"Master II","Lion heart","#PRRCU9YQ","القائد",7158,1789
16,0,0,"Master II","ehab","#PQ2Q8UYVQ","عضو",7149,1787
17,0,80,"Master II","Hos","#PULY8C0YY","كبير",7086,1771
18,0,0,"Master I","STRIDER","#GVLP292UP","كبير",6797,1699
19,0,0,"Master I","AAAM","#8022PVPV","قائد مساعد",6770,1692
20,0,30,"Master I","aloOosh","#8029RGC","كبير",6723,1680
21,0,0,"Master I","yamen","#9UVJ980G8","قائد مساعد",6700,804
22,0,0,"Master I","q_v","#PP8J80QPV","عضو",6654,798
23,0,0,"Master I","Xmash ","#98P9YPUP","كبير",6649,797
24,0,0,"Master I","mohammed","#L29U8CRV","عضو",6625,795
25,0,0,"Master I","loay","#LRU8J8QQJ","عضو",6530,783
26,0,0,"Challenger III","hazza","#22J98RQC0","قائد مساعد",6423,770
27,0,0,"Challenger III","HGU","#CPL9G2J82","عضو",6358,762
28,0,0,"Challenger III","alkhtteb","#CJ0GULCJ8","عضو",6269,752
29,0,0,"Challenger III","SR4","#8RLLPYQV","كبير",6225,747
30,0,0,"Challenger III","svoudd","#9RCJLPU0","عضو",6158,738
31,30,0,"Challenger III","Adam","#9UVL82JR","قائد مساعد",6154,615
32,0,0,"Challenger III","Waleed Viruse","#8R2LUCRP","كبير",6060,606
33,0,0,"Challenger III","خالد","#Y0CJVV0Y","عضو",6008,600
34,0,0,"Challenger II","Aref","#8RQUYPPG","عضو",5836,583
35,0,0,"Challenger II","Sefo X Tiger","#U2Q2V0Q","كبير",5674,567
36,0,0,"Challenger II","BrhOoOm","#280UJP2Q","عضو",5638,563
37,0,0,"الساحة 13","Al Man9","#UL0Q2Q9GU","قائد مساعد",4351,435
38,0,0,"الساحة 12","motasem","#UYP2V9CYC","عضو",3940,394
39,0,0,"الساحة 7","moudi_az0","#JQCGVUU8R","عضو",2000,200
40,0,0,"الساحة 6","isra","#UYPRUJCY2","عضو",1823,182
