"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,174,0,"Royal Champion","tsubasa","#8CUJRGJJ","Member",9000,4500
2,136,0,"Royal Champion","サトソウ","#899YR9J0","Member",9000,4500
3,337,320,"Royal Champion","超まサイヤジン","#Y0QYP8LVP","Member",9000,4500
4,130,0,"Royal Champion","☆TJ☆","#2U8L8GVRY","Member",9000,4500
5,188,320,"Royal Champion","わく","#Q9R8J8VU9","Member",9000,4500
6,188,0,"Royal Champion","淋(´Д` )淋","#P8Q9G9PL","Member",9000,4500
7,300,400,"Royal Champion","レインボー銀太","#LGQYUPPYV","Member",9000,4500
8,236,0,"Royal Champion","りょう","#8PJ8Q092Q","Member",9000,4500
9,216,0,"Royal Champion","BaNaKouya","#29VPRPPQ0","Member",9000,4500
10,319,0,"Royal Champion","たろっぴー","#Q2Q8CPQ","Member",9000,4500
11,18,0,"Royal Champion","ジョンレノン","#YV2URGVRR","Member",9000,2250
12,240,260,"Grand Champion","KUNIKO is cute","#P0YYUPQJC","Member",8768,2192
13,175,120,"Grand Champion","SK Vamos","#9VYPY2QRQ","Member",8703,2175
14,185,200,"Grand Champion","ハンニバル","#9GL22LGYV","Member",8500,2125
15,44,0,"Champion","せんだ","#GV22GVVVJ","Member",8391,2097
16,344,360,"Champion","まちゃ","#CCLRQ2L8","Member",8291,2072
17,738,0,"Champion","ちなパパ","#RPYUYQJQV","Member",8235,2058
18,44,0,"Champion","J禁J","#98P22LPU","Member",8204,2051
19,136,240,"Champion","north face","#LYJCVGUVL","Member",8119,2029
20,0,0,"Champion","ICEY","#9Q02V2VYC","Member",8094,2023
21,156,360,"Champion","雑魚ロワ","#Y0GUQCG0J","Member",8060,967
22,8,380,"Champion","ゆうヽ(´▽｀)/","#90VCJUR8C","Member",8000,960
23,51,200,"Champion","じゅんぽよ","#298YUV9C","Member",8000,960
24,26,0,"Master III","矢澤にこ","#2PR9VJGU","Member",7988,958
25,212,320,"Master III","Lemon37","#92PPVY89C","Member",7909,949
26,40,360,"Master III","ちんじゃおろーす","#LVGJ9QL2P","Member",7875,945
27,0,0,"Master III","こうすけ","#PVR9VRGQ2","Member",7827,939
28,136,330,"Master III","つねphon","#QRCPUCUR9","Member",7785,934
29,174,0,"Master III","Focus Gold","#LCCCYL9LU","Member",7755,930
30,0,8,"Master III","うどん","#CQYUCUCJ","Member",7744,929
31,0,80,"Master III","ガッツ","#9VGLP8GG","Member",7707,770
32,0,0,"Master III","123","#LV200V00L","Member",7521,752
33,66,80,"Master III","〜梟〜","#JCUPPCLC","Member",7500,750
34,10,40,"Master III","shintan","#U8802P82R","Member",7500,750
35,72,200,"Master II","最強‼️","#9LU02P8U8","Member",7418,741
36,64,280,"Master II","ルフイ","#C88V8YULG","Member",7284,728
37,56,40,"Master II","りりり","#CCP98GR8C","Member",7270,727
38,54,0,"Master II","しよいち","#C0PYVUJRJ","Member",7256,725
39,8,0,"Master II","copennnnn","#GLC02J2PC","Member",7235,723
40,0,120,"Master II","萎えポンチ","#G2LG22Q09","Member",7209,720
41,37,80,"Master II","しょーま","#PYJPLG998","Member",7205,216
42,26,230,"Master II","チラ","#P0L9CQG2Y","Member",7192,215
43,26,0,"Master II","green","#98QCQCPQJ","Member",7153,214
44,0,0,"Master II","ゆーくん","#YGLGP8G2","Member",7142,214
45,0,0,"Master II","Snusmumriken","#8LGYY0GQ0","Member",7117,213
46,130,0,"Master II","穴リスト検定4級","#L8LUVUJ2L","Member",7085,212
47,20,192,"Master II","N屋","#PYVJ82PCR","Member",7059,211
48,0,0,"Master II","yoogo405","#92RP9Y8G","Leader",7045,211
