"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","Tonchek","#2LUCJ9G2","Membre",7271,3635
2,0,0,"Master I","ProBro Dario","#V8R09R2J","Chef adjoint",6855,3427
3,8,10,"Master I","Dam PdB","#9PQQJVYRQ","Chef",6632,3316
4,0,0,"Master I","ekonomski noob","#P9YPCJ8QY","Aîné",6585,3292
5,0,0,"Challenger III","subaa","#YURRC88LR","Membre",6395,3197
6,0,0,"Challenger III","mataNamata","#LYV08VUJV","Membre",6316,3158
7,0,0,"Challenger III","LILOIKRALJ","#YURYLRVUY","Membre",6188,3094
8,10,8,"Challenger III","Nolberto *.*","#2JQPYQUQU","Membre",6165,3082
9,0,0,"Challenger III","NM","#QRYVQ28LQ","Membre",6165,3082
10,0,0,"Challenger III","Armelin11","#PGGQ99CYP","Membre",6061,3030
11,0,0,"Challenger III","superbardze","#2CY2G0R0G","Membre",6037,1509
12,0,0,"Challenger II","Domi","#2GGUP9RP8","Membre",5915,1478
13,0,0,"Challenger II","max","#GG8GVPC","Membre",5769,1442
14,0,0,"Challenger II","Wex","#2YPU20YY2","Membre",5728,1432
15,0,0,"Challenger II","Bajothemashina","#CR9C9Y0QP","Membre",5608,1402
16,0,0,"Challenger II","ProStriper69","#20U2RCUU2","Membre",5566,1391
17,0,0,"Challenger II","tkomaa","#YL8Y90V0G","Membre",5551,1387
18,0,0,"Challenger II","DEEZZ NUT","#JQQLJ8RJG","Membre",5500,1375
19,0,0,"Challenger I","MM","#PG2QQRUCL","Membre",5350,1337
20,0,0,"Challenger I","Jurki bayern","#2J0GU9CUY","Membre",5330,1332
21,0,0,"Challenger I","OG Khalifa","#20QP99VJV","Chef adjoint",5302,636
22,0,0,"Challenger I","nadj","#JPG0PCQJL","Chef adjoint",5205,624
23,0,0,"Challenger I","Martina","#U2PRGQJG0","Membre",5120,614
24,0,0,"Challenger I","lelr","#RCPU9RR8","Membre",5000,600
25,0,0,"Arène 13","rile gamer","#LGJ8YULPL","Membre",4415,529
26,0,0,"Arène 13","MarkoMC_","#8V8V28VLV","Membre",4303,516
27,0,0,"Arène 12","A_Butt","#L8PCQPR","Membre",4020,482
28,0,0,"Arène 12","xmonster","#CYCGR0VL","Membre",4003,480
29,0,0,"Arène 12","69$€LMA69","#GCCJCP99J","Membre",3928,471
30,0,0,"Arène 12","evaamalia","#PQ2QU8P0R","Membre",3906,468
31,0,0,"Arène 12","Duje pro","#LG0082YGU","Membre",3839,383
32,0,0,"Arène 9","jajo","#QRLCUQPUR","Membre",2666,266
