"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,240,0,"Champion","ONE Adrián™","#RL9UQQP","Membro",8271,4135
2,66,0,"Champion","Tronco","#PQJVPR20","Membro",8155,4077
3,274,0,"Royal Champion","ONE Erwin™️","#9VG2VQJ0","Co-capo",9000,4500
4,251,360,"Royal Champion","Franco","#88JPCYQRU","Membro",9000,4500
5,171,400,"Royal Champion","ONE Storm™️","#LL09P9PL","Membro",9000,4500
6,135,0,"Royal Champion","ONE SoyGBG™","#2ULLPP0PV","Capo",9000,4500
7,212,0,"Royal Champion","ONE Esteban™️","#8JGCUP9P","Co-capo",9000,4500
8,110,20,"Royal Champion","ONE Sting™","#JCJCCY8L","Membro",9000,4500
9,44,0,"Royal Champion","ONE JORGE™️","#2C0U289QQ","Membro",9000,4500
10,128,0,"Grand Champion","ONE Chagollin™️","#VC28L0G","Anziano",8776,4388
11,46,0,"Champion","Karma™","#2RR2CU8RV","Membro",8397,2099
12,0,0,"Champion","xXSpectreJrXx","#902G8GCY","Membro",8322,2080
13,28,80,"Champion","calvidiego","#2YPJ8QQ2","Membro",8306,2076
14,30,130,"Champion","CHN丨JCamilo","#JUJ9Q9VG0","Membro",8269,2067
15,0,0,"Champion","Daniel Tour❤️","#LYC9JCC","Co-capo",8263,2065
16,36,0,"Champion","El JequEd LyL","#9Y99VV2QP","Anziano",8230,2057
17,10,0,"Champion","ULISES","#G98YPV08R","Membro",8114,2028
18,74,270,"Master III","ONE Kolton","#GQJ92L8R9","Co-capo",7834,1958
19,34,0,"Master III","edu_mv","#9RVR2YGCR","Membro",7768,1942
20,68,170,"Master III","Gamma","#20RVL0QV8","Membro",7736,1934
21,117,240,"Master III","ONE Eper™️","#VPVVCRUP","Membro",7718,926
22,10,120,"Master III","Isaac.225","#QLL0RVRV9","Membro",7668,920
23,0,0,"Master III","♠Raul Escobar♠","#LGJGCR28","Membro",7622,914
24,0,0,"Master III","ONE Aguilar™️","#QQUQYRJ","Membro",7500,900
25,0,10,"Master II","⚡Ozark Canek™","#2R2GULYGJ","Membro",7259,871
26,0,0,"Master II","ONE YISUS™","#2Q9UU222P","Membro",7220,866
27,0,0,"Master II","Alexis fiu fiu","#90JPLL0G8","Membro",7174,860
28,0,0,"Master II","legendary","#98URVGCPY","Membro",7155,858
29,0,0,"Master II","ONE GEE™","#QVRVPUJC","Anziano",7110,853
30,58,120,"Master II","J Ar","#P802VG0VP","Membro",7104,852
31,44,0,"Master II","ONE ✨elCaboMX™️","#2UG8V029","Co-capo",7017,701
32,0,0,"Master II","CR7.","#8Y8CUG8R9","Membro",7000,700
33,0,40,"Master I","the Joker black","#L0LQRYU9C","Membro",6762,676
34,0,0,"Master I","ONE GBG™","#8Y0LL8CU","Co-capo",6600,660
35,0,0,"Master I","ONE BATMAN™","#2GU822QJ","Co-capo",6600,660
36,0,0,"Master I","ONE THANOS™","#L8YYCG0","Membro",6600,660
37,0,0,"Master I","ONE Max™","#J2QU0JL","Membro",6600,660
38,0,0,"Challenger III","ONE Jerry™","#2V0UVRL2","Membro",6458,645
39,0,0,"Challenger III","One I Alquer","#R0R0V0YG","Membro",6324,632
40,0,0,"Challenger III","ONE ⚡AriHue⚡™","#89JQGLVG","Membro",6254,625
41,134,360,"Challenger III","NicoBQ","#89QV8R280","Membro",6221,186
42,0,0,"Challenger II","ONE Rocket™","#20RG8VJCC","Membro",5925,177
43,0,0,"Challenger II","ONE Superman™","#2UY280CU","Membro",5824,174
44,0,0,"Arena 13","ONE Death™","#8PY98R9P","Membro",4246,127
45,0,0,"Arena 12","ONE Ron™","#UCV8RRJ8","Membro",4147,124
46,0,0,"Arena 12","ONE Suadero™","#PYRL2GUC","Membro",4078,122
47,0,0,"Arena 12","ONE Chompiras™","#29YYLQVUR","Membro",4058,121
