"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","بن عرب","#LLJQUJ2Q","Vize-Anführer",9000,4500
2,60,0,"Royal Champion","Brazely_7⭕️","#98GUC928","Vize-Anführer",9000,4500
3,124,0,"Royal Champion","naif","#20UQVQ8J0","Vize-Anführer",9000,4500
4,120,0,"Royal Champion","»̶-̶•̸Ϟﮩϝυʝﮩ̸Ϟ▸","#JJC0JRL","Anführer",9000,4500
5,70,0,"Royal Champion","Bu Saeed","#8VC0JQU8","Vize-Anführer",9000,4500
6,149,0,"Grand Champion","»̶-̶ϞƤǾƜE̸Ʀ̇ﮩ̸▸","#2U0C0U9U2","Vize-Anführer",8834,4417
7,88,0,"Grand Champion","shooter","#R8UVV92C","Vize-Anführer",8809,4404
8,0,0,"Grand Champion","Anonymous","#ULUQC9GV","Mitglied",8583,4291
9,26,0,"Champion","caesar","#QRV8Q9CQ","Mitglied",8209,4104
10,46,0,"Champion","B҉U҉ S҉A҉I҉F҉","#8J9VJ9902","Vize-Anführer",8157,4078
11,240,0,"Champion","thaeer","#RP0RVJ2U","Mitglied",8090,2022
12,0,0,"Champion","saeed","#LCC92GUU","Mitglied",8062,2015
13,53,0,"Champion","ذياب","#2LUUU80GV","Mitglied",8057,2014
14,8,0,"Champion","Mr. K H A L E D","#JGV822JV2","Mitglied",8032,2008
15,175,320,"Champion","♡M.Aljauose..♡","#2229U22JY","Ältester",8030,2007
16,50,0,"Master III","العميد","#92YQGQQQG","Ältester",7856,1964
17,51,0,"Master III","3mer","#8V08R8U9","Mitglied",7691,1922
18,262,120,"Master III","You again!","#2Y9CYUG89","Ältester",7680,1920
19,0,0,"Master III","emilysimora","#PU28LL98C","Mitglied",7641,1910
20,0,0,"Master III","♭♗❡❡☿","#LCLC8JP9G","Vize-Anführer",7594,1898
21,178,360,"Master III","Himaco","#J99GUP2Q9","Ältester",7535,904
22,8,40,"Master III","MrRec","#2Y90PY0R","Mitglied",7530,903
23,78,0,"Master III","yaz","#8CU88G2C","Mitglied",7500,900
24,0,0,"Master III","ibrahim","#8YR8RGYGR","Mitglied",7500,900
25,0,0,"Master II","qt7","#2CL2LLGG0","Mitglied",7447,893
26,0,0,"Master II","farooos","#2PQQYR0LJ","Mitglied",7339,880
27,80,240,"Master II","Juventus","#GJ9JY2R","Mitglied",7303,876
28,36,0,"Master II","AHmed55","#Q00UCY2U","Mitglied",7292,875
29,48,0,"Master II","꧁ JOKER ꧂","#JGURYYJ2","Ältester",7257,870
30,26,216,"Master II","سعيد","#8J2CLGCVJ","Mitglied",7209,865
31,0,0,"Master II","Suhail","#2JRGYQ0QU","Mitglied",7143,714
32,72,360,"Master II","Diplomatic","#URJJ80RLJ","Mitglied",7127,712
33,26,40,"Master II","the boss","#PRPLQJVUR","Mitglied",7127,712
34,0,0,"Master II","ريل","#8PYYRCYY8","Mitglied",7126,712
35,0,0,"Master II","شانكس","#89Y0RVQ0J","Mitglied",7100,710
36,0,0,"Master II","shetat","#2VG88VVR8","Mitglied",7089,708
37,0,0,"Master II","مستر غامبول","#VQ0R9JJQ","Mitglied",7040,704
38,10,0,"Master II","Emperor","#JL2C02P8","Mitglied",7030,703
39,124,200,"Master II","ahmad","#2GP299Y08","Mitglied",7021,702
40,52,0,"Master I","Tha3lOoOoB","#JY92YYUP","Mitglied",6852,685
41,44,0,"Master I","king fajrawi","#2L98V2LQG","Vize-Anführer",6818,204
42,106,360,"Master I","alawadhi92","#YRQ88VCG","Mitglied",6811,204
43,64,240,"Master I","ahmad","#8YCP2R28G","Mitglied",6781,203
44,52,0,"Master I","majed","#P0GPLQRQ9","Mitglied",6595,197
45,10,40,"Master I","JP 2.O","#2C0L02L08","Mitglied",6500,195
46,0,0,"Challenger III","Gladiator","#20V0JVCRL","Mitglied",6236,187
47,0,0,"Challenger III","ALI","#U0QUGYPCQ","Mitglied",6202,186
