"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,172,0,"Champion","LORD_ARCAICO","#PPYJYV0G9","Colíder",8075,4037
2,0,0,"Master II","&lt;daviirama&gt;","#U09UJPU89","Miembro",7255,3627
3,377,320,"Master II","sixvowels","#L90LCG0Q","Miembro",7188,3594
4,462,0,"Master II","Gio_serpa","#J20Q9GGQR","Miembro",7094,3547
5,0,0,"Master II","Tony stark","#QL9PY9VGV","Miembro",7006,3503
6,163,200,"Master I","Alan","#9R90RL9U0","Veterano",6918,3459
7,0,0,"Master I","enzonolasco27","#RQ0RLQPLL","Miembro",6858,3429
8,34,40,"Master I","stark","#8CUCCJLJ2","Miembro",6855,3427
9,355,262,"Master I","☆Berg☆","#P8PY0G00V","Miembro",6764,3382
10,0,30,"Master I","[Č.&gt;&lt;.Ř.|.Š]✌","#P88LUCLJ","Miembro",6759,3379
11,0,0,"Master I","Alex patekoski","#URRUVCU09","Veterano",6712,1678
12,42,120,"Master I","$augusto $","#8U00R2PUV","Miembro",6697,1674
13,0,0,"Challenger III","bima","#RLRPQ22GP","Miembro",6398,1599
14,62,40,"Challenger III","colombiana","#QRC2Q0VCQ","Miembro",6309,1577
15,62,40,"Challenger III","DEUS","#UCVPG9JC","Miembro",6282,1570
16,35,322,"Challenger III","Neks","#V80V9JGPC","Miembro",6219,1554
17,248,237,"Challenger III","gato","#P02UJJ9PV","Miembro",6216,1554
18,0,0,"Challenger III","Robin matadador","#V2QLJ0QUG","Miembro",6206,1551
19,0,0,"Challenger III","caike","#9YLRCULPP","Miembro",6172,1543
20,89,0,"Challenger III","lucas✌","#2P02L8GY9","Miembro",6156,1539
21,0,0,"Challenger III",";-;","#PJ90GPV0Q","Miembro",6148,737
22,0,0,"Challenger II","NotMathews","#8JPJ9U0CG","Miembro",5881,705
23,0,0,"Challenger II","oreia","#JV0LY8RUU","Miembro",5865,703
24,0,40,"Challenger II","SHISUI_444","#QLJVU88GP","Miembro",5856,702
25,31,40,"Challenger II","manon","#VQV2PVR28","Miembro",5854,702
26,343,288,"Challenger II","Driihx","#9QPQJURLV","Miembro",5779,693
27,252,277,"Challenger II","lua.xit","#VGVGPCPUR","Miembro",5758,690
28,0,0,"Challenger II","shaolinomatador","#J8L8GLYYY","Miembro",5681,681
29,0,0,"Challenger II","083md","#UY9908J2Q","Miembro",5650,678
30,32,40,"Challenger II","KIRITO","#CVP28J99R","Miembro",5644,677
31,16,80,"Challenger II","jeancarlo","#GU8YPUUP9","Miembro",5630,563
32,110,120,"Challenger II","aielly","#CV0PRYR0Y","Miembro",5613,561
33,49,0,"Challenger II","NttsZK","#809092GYP","Miembro",5566,556
34,4,80,"Challenger II","souza_02","#GRUYPGJGC","Miembro",5561,556
35,0,0,"Challenger II","Thayxincan","#CVJRP09CG","Miembro",5525,552
36,0,0,"Challenger II","Guilherme","#2Y92CJ8GG","Miembro",5507,550
37,0,0,"Challenger II","BRUNO RAGNAR","#20RJU282Y","Líder",5500,550
38,29,0,"Challenger I","eu q sou gringe","#JR8LQ9RL0","Miembro",5420,542
39,200,383,"Challenger I","erick","#9R0UQVU8","Miembro",5225,522
40,0,0,"Challenger I","rayanne e ryan","#8JJC8L2UC","Miembro",5154,515
41,0,0,"Challenger I","Hanzø","#UVGYGRG8V","Miembro",5002,150
42,16,40,"Challenger I","LucasHyper","#U2RUUJCG0","Miembro",5000,150
43,16,200,"Arena 14","renato","#P9CYGGP2J","Miembro",4773,143
