"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger I","BASKAN123","#G09JG8JC","Участник",5133,2566
2,0,0,"Арена 13","faqi","#2VVLL82R8","Участник",4380,2190
3,0,0,"Арена 14","Enes","#2YLLQCUQ0","Участник",4840,2420
4,0,0,"Арена 12","Özgür","#2QQJR82J","Участник",4021,2010
5,0,0,"Арена 12","probaba","#89GG8L09V","Участник",4001,2000
6,0,0,"Арена 12","hadi","#9J0P0GY09","Участник",4001,2000
7,0,0,"Арена 12","SUPERCLL","#8YPYL0LP0","Участник",4001,2000
8,0,0,"Арена 12","ICE LORD","#2QQLLV22Y","Участник",4001,2000
9,0,0,"Арена 12","merv","#8C2LPVVCJ","Участник",4001,2000
10,0,0,"Арена 9","perspektif","#P99J02JCG","Участник",2967,1483
11,0,0,"Арена 12","X67 YUSUF 67X","#8R9VRRGQG","Участник",3887,971
12,0,0,"Арена 12","TURKISH POWER","#908G9VV0R","Глава",3657,914
