"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,48,0,"Royal Champion","Shahar","#889CU0JC","Co-capo",9000,4500
2,100,0,"Royal Champion","ברומי","#22GJLV8JP","Co-capo",9000,4500
3,0,0,"Royal Champion","Barbarian","#299YR82CJ","Co-capo",9000,4500
4,110,160,"Royal Champion","TheLegend27","#20CC8UCY","Membro",9000,4500
5,0,0,"Grand Champion","משחק מזדיין","#2QUVUVJQV","Membro",8500,4250
6,10,0,"Royal Champion","Rin","#90Y0PVYL","Membro",9000,4500
7,0,0,"Royal Champion","liel","#R0UGLU0","Membro",9000,4500
8,48,120,"Royal Champion","aba0019wet","#99LJLQ9U","Membro",9000,4500
9,36,0,"Royal Champion","Mor","#82LG9RU9L","Capo",9000,4500
10,50,0,"Royal Champion","daviD_royale_YT","#JLPR0VU2","Anziano",9000,4500
11,160,0,"Royal Champion","גיא","#2C2UPPQYV","Co-capo",9000,2250
12,44,0,"Royal Champion","ME Graphics","#2PJJJLLYJ","Membro",9000,2250
13,0,0,"Royal Champion","DUDU","#22U00VRQY","Membro",9000,2250
14,64,0,"Royal Champion","ehudgg","#L0RPGGP0C","Anziano",9000,2250
15,20,0,"Royal Champion","Flawless","#JQPRQLU","Co-capo",9000,2250
16,76,240,"Royal Champion","Eliraz12o","#C2Y9V2LC8","Membro",9000,2250
17,0,0,"Royal Champion","&lt;c3&gt;N!KO","#8LJL29YLL","Membro",9000,2250
18,18,0,"Royal Champion","shalev","#29P9RC9Q","Membro",9000,2250
19,0,0,"Royal Champion","S.C.A.R.E.D","#RY0U28LY","Membro",9000,2250
20,18,0,"Royal Champion","DX7000pro","#J0VL2PUP","Anziano",9000,2250
21,0,0,"Royal Champion","wickedmummy","#80RUVJ2C2","Anziano",9000,1080
22,28,0,"Royal Champion","Omer Zilber","#8G2PLL02","Membro",9000,1080
23,0,0,"Royal Champion","רון","#RVRGU2UQ","Anziano",9000,1080
24,38,0,"Royal Champion","hezi shamoha","#2VCRC0U2G","Anziano",9000,1080
25,10,0,"Royal Champion","הראל חכמוב","#9VU9LJLV9","Membro",9000,1080
26,30,160,"Royal Champion","AlfaTurg","#28QQYJPVL","Membro",9000,1080
27,0,0,"Royal Champion","the legendary","#8RUCY9C","Membro",9000,1080
28,0,0,"Royal Champion","farhan","#J8P8JR2QG","Membro",9000,1080
29,120,0,"Grand Champion",":)","#28QL0VCL","Co-capo",8861,1063
30,10,40,"Grand Champion","GodIsAWoman❤️","#2LYQCYRV","Anziano",8739,1048
31,28,0,"Grand Champion","שגיא","#9G2PUJPG2","Anziano",8710,871
32,0,120,"Grand Champion","Adigo","#2PRJV9RP9","Membro",8684,868
33,38,240,"Grand Champion","pidi","#R9L88L22C","Anziano",8609,860
34,0,0,"Grand Champion","סהר","#J8CVJ2QLY","Membro",8597,859
35,8,0,"Grand Champion","johnny everest","#28J9CVUUR","Anziano",8577,857
36,10,80,"Grand Champion","kinder","#80PRJ0RVR","Membro",8555,855
37,8,0,"Grand Champion","squeezie","#2VUYRR2GP","Anziano",8531,853
38,52,0,"Grand Champion","WhiteWolf","#J90YLUG9","Anziano",8531,853
39,84,0,"Grand Champion","yoni","#R2VL9QCG9","Anziano",8507,850
40,0,80,"Champion","ron","#8CVJGL28","Anziano",8193,819
41,0,0,"Champion","Adi","#82PLG08L0","Anziano",8148,244
42,0,0,"Champion","Zeus","#8QUY299VJ","Anziano",8076,242
43,0,0,"Champion","cj11","#G9RGYGLP","Anziano",8030,240
44,50,0,"Champion","♣️Tomer♣️","#JVU2UGJJ","Co-capo",8000,240
45,8,0,"Master III","אמיר","#Y2PCYPJL","Anziano",7673,230
46,8,0,"Master III","Skazalnik","#2PPR8GVQY","Anziano",7670,230
47,46,0,"Master III","giffa","#2UR8822RP","Anziano",7590,227
48,16,0,"Master III","נחאכררע","#228RUQQ8G","Anziano",7589,227
49,30,160,"Master III","•N¡na•","#QPQPVL9V","Co-capo",7562,226
50,8,0,"Master II","some dude","#Q088RG9J","Anziano",7201,216
