"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,78,0,"Champion","XexuSR","#2QQGPP9V","Co-leider",8458,4229
2,98,0,"Champion","&lt;&lt;_KmP_&gt;&gt;","#PUJQC28J","Leider",8385,4192
3,0,0,"Champion","VGIA DON ABUSON","#9CRR8V0G","Co-leider",8059,4029
4,20,60,"Master II","Barrawolf","#L2L8YUUJ","Lid",7279,3639
5,0,0,"Master II","ostias","#8UU8P","Co-leider",7134,3567
6,0,0,"Master II","inc1066","#8G9Y82VP8","Lid",7109,3554
7,48,110,"Master II","BOWY","#8YU2090Y","Oudste",7000,3500
8,0,0,"Master I","¡¡ABUSÁOO!!","#9P0JCV20","Oudste",6772,3386
9,0,0,"Master I","eliass","#VLLYGPVV","Lid",6725,3362
10,0,0,"Master I","ruben","#8Y8YUCR8Q","Lid",6500,3250
11,20,24,"Challenger II","SARGENTO_NANO","#8L22VQU0Y","Oudste",5949,1487
12,0,0,"Challenger II","JoSe"K"aBuSo!","#9JR9Q2P8","Lid",5751,1437
13,30,100,"Challenger II","Fernando91","#2UU9LCYL0","Lid",5708,1427
14,0,0,"Challenger I","carlos150416","#LG8PJGUU","Oudste",5157,1289
