"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,20,"Grand Champion","zinga1","#G82VGP9G","Co-leader",8588,4294
2,0,0,"Champion","NADER","#8GUJLYYCJ","Co-leader",8259,4129
3,0,0,"Champion","atef3","#8RYUR8CLQ","Leader",8151,4075
4,0,0,"Champion","amen zapatista","#8GCPJQG0G","Co-leader",8039,4019
5,10,0,"Master III","Med. Iheeb","#8GLYRP0VV","Co-leader",7530,3765
6,0,0,"Master II","RPG RAYAN","#QQPR0PJ98","Elder",7359,3679
7,0,0,"Master II","Lcataloni","#8PRUQQ8LC","Co-leader",7301,3650
8,10,0,"Master II","atef-sayeh","#PR00JPRY","Co-leader",7263,3631
9,0,0,"Master II","madara killer","#99G9U0G09","Thành viên",7192,3596
10,0,0,"Master II","#brahim","#LPYJVGPR9","Co-leader",7122,3561
11,0,0,"Master II","aziz trabelsi","#YQPU0GVQ2","Co-leader",7116,1779
12,0,0,"Master II","zied","#8YVQ8GQ2J","Elder",7004,1751
13,0,0,"Master I","sloumtii","#C298LQ9LL","Thành viên",6942,1735
14,0,0,"Master I","المجهول","#R9PJJ99Q","Co-leader",6848,1712
15,0,0,"Master I","Tarakus","#UL2QVLYC","Co-leader",6818,1704
16,0,0,"Master I","youssef","#JVLCUR8UP","Elder",6764,1691
17,0,0,"Master I","grand","#JLVV9P8P","Co-leader",6737,1684
18,0,0,"Master I","mahdi kun","#8L9YLQ0V","Thành viên",6664,1666
19,0,0,"Master I","Davidcharles","#U2P2JRV","Thành viên",6581,1645
20,0,0,"Challenger III","med.j","#9RYUJLLV","Thành viên",6338,1584
21,0,0,"Challenger II","mahdi","#CJJ280YV2","Thành viên",5855,702
22,0,0,"Challenger II","wassim","#2Y2RPUC88","Co-leader",5812,697
23,0,0,"Challenger II","kalil","#L9VV9LRC2","Co-leader",5773,692
24,0,0,"Đấu trường 14","the punisher","#LU0RR0L20","Co-leader",5169,620
25,0,0,"Challenger I","Jozzef","#UCJLPP8P2","Elder",5003,600
