"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,38,20,"Grand Champion","Joche","#29LLJ9V9L","Member",8769,4384
2,38,40,"Grand Champion","Julio Melara","#2CC2RUCLU","Member",8709,4354
3,96,0,"Grand Champion","dormilon :v","#YULL80JJ","Member",8526,4263
4,36,0,"Champion","&gt;&gt;》OSW《&lt;&lt;","#2CGPJ2JV","Co-leader",8296,4148
5,0,0,"Champion","☆Itachi☆","#208UG0L2L","Member",8091,4045
6,0,0,"Champion","Alexander","#JJC9GYL2Q","Member",8053,4026
7,28,0,"Champion","DavidSegura","#9LCG0JYY","Leader",8033,4016
8,0,0,"Champion","ĈŘÎŜŤÎÂŇ","#889CU80G","Member",8000,4000
9,40,0,"Master III","AlmighJG✅","#2QGCGVY9U","Co-leader",7858,3929
10,0,0,"Master III","LexxES","#G2VVUQ","Co-leader",7720,3860
11,0,0,"Master III","NAYO503","#YJ2CR9VR","Member",7679,1919
12,0,0,"Master III","Winto Ramos","#9YLGUP","Co-leader",7567,1891
13,0,0,"Master III","ORELLANA GNZ'Z","#20CJR0J","Co-leader",7500,1875
14,0,0,"Master II","Luigi2927","#PRJYPLLR","Member",7347,1836
15,0,0,"Master II","hunter","#8GJ9QPGJR","Member",7307,1826
16,0,0,"Master II","kenchi21","#R22UPL2GJ","Member",7258,1814
17,28,80,"Master II","robert","#2C8J2L8RV","Member",7227,1806
18,0,0,"Master II","Andres","#QUCLLYRQ","Co-leader",7212,1803
19,0,0,"Master II","laxus","#8CV8QCYQ","Member",7206,1801
20,0,0,"Master II","DJ MONSTER","#V2LC8V2J","Member",7184,1796
21,0,0,"Master II","pitbull","#2PVUC200Q","Member",7027,843
22,30,80,"Master II","poca kj","#29C88YU8C","Member",7000,840
23,0,0,"Master II","wilber","#2LV9Q8P9R","Co-leader",7000,840
24,36,60,"Master I","Ana","#89QPC82R2","Member",6926,831
25,0,0,"Master I","&lt;***PEÑA19***&gt;","#PQ00R2GPL","Member",6913,829
26,0,0,"Master I","Luismi","#22C8UJ8CL","Member",6890,826
27,0,0,"Master I","Tonni","#2VGYGYGR","Member",6825,819
28,0,0,"Master I","Geovanni","#2RUUJUY0C","Member",6671,800
29,0,0,"Master I","Charlie","#YPCLYUVPG","Member",6500,780
30,0,0,"Challenger III","Crazy killer","#VL2CY0","Member",6422,770
31,0,0,"Challenger III","MADARA UCHIHA","#R9J2YG0P9","Member",6386,638
32,0,0,"Challenger III","Palacios27","#8PQUJYUGP","Member",6379,637
33,0,0,"Challenger III","RIAGMA","#28GU88YQ","Member",6296,629
34,0,0,"Challenger III","R. Black","#8C2R22QV","Member",6232,623
35,0,0,"Challenger III","Narmer","#829JPCCRP","Member",6207,620
36,0,0,"Challenger III","Nightwing","#VLPJ2YJ","Co-leader",6030,603
37,0,0,"Challenger III","oscar b","#YY82G020L","Member",6000,600
38,0,0,"Challenger II","Celina❤","#GPGVJ8JV","Member",5858,585
39,0,0,"Challenger II","KDDK","#Q0RV82C9P","Member",5760,576
40,0,0,"Challenger II","sospechoso","#8GRUU2CR8","Member",5759,575
41,0,0,"Challenger II","CHEWI♥️✨","#UYL0RP0R","Member",5713,171
42,30,80,"Challenger II","Hector23","#2CV92ULP","Member",5627,168
43,0,0,"Challenger II","COMANDODIABLOO6","#8YLCURLCU","Member",5598,167
44,0,0,"Challenger II","ElPringaoDelCR","#2PCPLG892","Member",5530,165
45,0,0,"Challenger II","RIOKO","#C2VQUPC8R","Member",5525,165
46,0,0,"Challenger II","Omar","#899RQU299","Member",5512,165
47,0,0,"Challenger I","Andrea.C","#2RRYJUQQL","Member",5495,164
48,0,40,"Challenger I","lopez","#Q08UVQR9","Member",5440,163
49,0,0,"Challenger I","難大尸金O.D.H心大中竹","#8QRJU0GVJ","Member",5128,153
50,0,0,"Challenger I","vale","#CLURUUR0P","Member",5064,151
