"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","A1","#2C90QLCUL","Ältester",8751,4375
2,38,0,"Royal Champion","Honey Badger","#2JUUPJL","Mitglied",9000,4500
3,118,0,"Royal Champion","Alimpan","#2RVRR2LUJ","Vize-Anführer",9000,4500
4,36,0,"Royal Champion","g$","#929L2PUQQ","Vize-Anführer",9000,4500
5,30,0,"Royal Champion","Darksify","#P9UUVJYP8","Mitglied",9000,4500
6,8,40,"Grand Champion","djdimak","#8RQRV9RU","Ältester",8758,4379
7,98,120,"Grand Champion","kevin","#2CQQG8PVG","Ältester",8721,4360
8,100,160,"Grand Champion","Deathstrok","#L289RGQ","Mitglied",8708,4354
9,342,0,"Grand Champion","pandaren19","#PPPQ8PU9","Mitglied",8692,4346
10,80,0,"Grand Champion","JazzTheBeast","#2G0YL2Y9","Vize-Anführer",8668,4334
11,42,240,"Grand Champion","fainths","#2G92GRQ8G","Ältester",8650,2162
12,82,0,"Grand Champion","Sipra","#PJ2CQ9C90","Ältester",8621,2155
13,0,0,"Grand Champion","punk rock house","#L89RGRPRR","Mitglied",8533,2133
14,18,0,"Grand Champion","Toastyy_Cereal","#2V8RV2L20","Ältester",8530,2132
15,92,200,"Grand Champion","JORDI","#RVUVYCG","Ältester",8529,2132
16,76,160,"Champion","pekka06","#9C2G8YL2G","Ältester",8451,2112
17,80,0,"Champion","WeStayFaded","#9GYL09VJU","Ältester",8354,2088
18,172,0,"Champion","Dennisxu888","#LUYU00LUL","Mitglied",8290,2072
19,38,0,"Champion","gooback","#L08QRJ9","Mitglied",8254,2063
20,88,0,"Champion","lego","#LPLR0G29","Ältester",8235,2058
21,98,160,"Champion","Antonio_Clash","#2G2Y0CRVC","Mitglied",8195,983
22,56,120,"Champion","popoche","#JUJCGUVQ","Mitglied",8147,977
23,122,0,"Champion","Vo1com","#2UU2LCY8","Ältester",8127,975
24,26,200,"Champion","Me","#U89JUGV9G","Mitglied",8110,973
25,68,0,"Champion","Let me win","#V0R8UQCY","Mitglied",8110,973
26,104,200,"Champion","TheGamerEX","#P8RCJY00","Mitglied",8097,971
27,8,80,"Champion","Peen","#2G8CLLVYY","Mitglied",8068,968
28,0,0,"Champion","ImEddie","#CJVRLCG","Mitglied",8017,962
29,38,80,"Champion","Moo_Moo","#PJ2RJCQ99","Mitglied",8015,961
30,140,200,"Champion","KING COOL","#J8U8PJR","Mitglied",8000,960
31,220,160,"Champion","pyro1230","#8QVPCY8","Mitglied",8000,800
32,136,200,"Champion","星.","#RVVPR2Q82","Ältester",8000,800
33,16,0,"Master III","Leo_Chan","#8QJVUY","Ältester",7917,791
34,166,200,"Master III","jimmy","#8VQCJYY2V","Mitglied",7876,787
35,44,0,"Master III","Roulette","#Y8Y8LYLR2","Mitglied",7846,784
36,38,240,"Master III","EthanOfDeath","#8LYC2888R","Ältester",7680,768
37,36,0,"Master III","Zabo","#99VLJ2Y0Y","Ältester",7673,767
38,16,80,"Master III","MaxMi","#2UPQCYPCQ","Mitglied",7651,765
39,28,0,"Master III","ΞApolloΞ","#PCYQR8C","Anführer",7644,764
40,0,40,"Master III","weeket","#GJ9UCLLPP","Ältester",7624,762
41,0,0,"Master III","Prop","#R2RC28LRU","Mitglied",7567,227
42,39,0,"Master II","DavidI08","#2PVLCL82R","Ältester",7384,221
43,0,0,"Master II","merkman3000","#LY82LRPQ9","Ältester",7059,211
44,184,200,"Master II","¤☆pIPpo☆¤","#2CR08PJUV","Ältester",7007,210
45,0,0,"Challenger II","DhattWay","#9P0VGY8","Mitglied",5725,171
46,7,40,"Arena 12","g$ 2","#V2QQ00CL0","Ältester",3912,117
