"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,28,40,"Royal Champion","shalwani","#YYP0VPLC","Co-Leader",9000,4500
2,38,0,"Champion","rambo","#8GCYGYR9","Co-Leader",8121,4060
3,36,90,"Champion","ŠŪPÊRČÊLL_123","#CRV08QP9","Co-Leader",8030,4015
4,0,0,"Master III","Shalwani","#GVCURR2R","Leader",7649,3824
5,0,0,"Master II","riyan","#PV02Q20U","Co-Leader",7314,3657
6,38,10,"Master II","Cissnei","#22J2CQC8J","Elder",7219,3609
7,0,0,"Master II","ʜᴀᴍᴇᴅ","#GPRJV90P","Elder",7000,3500
8,0,0,"Master I","ThisgameisBS","#JJ9YV8","Člen",6824,3412
9,46,0,"Master I","wazz","#99YLG0PU","Co-Leader",6805,3402
10,0,0,"Master I","A.jarwan","#9QCL2LC","Člen",6799,3399
11,0,0,"Master I","Shebatexmex","#PQQURUCVR","Člen",6772,1693
12,0,0,"Master I","Bavarian king","#9YURRR0Q","Člen",6719,1679
13,0,0,"Master I","neymar","#V0LURV2J","Člen",6680,1670
14,0,0,"Master I","nut","#VQUJCLY2","Člen",6505,1626
15,0,0,"Challenger III","garkast","#8PVGJC908","Člen",6400,1600
16,0,0,"Challenger III","CheesyBummsXD","#YLLPJVP","Člen",6257,1564
17,0,0,"Challenger III","sq.xr0","#RRJGPG2G0","Člen",6070,1517
18,0,0,"Challenger III","DRaf","#U8QL8QQR8","Člen",6000,1500
19,10,56,"Challenger II","zain","#RUVC8G0P","Člen",5823,1455
20,0,0,"Challenger II","_nasoor7","#QV8UG0","Co-Leader",5715,1428
21,0,0,"Challenger II","viking shah1","#QP0JLGYGG","Člen",5695,683
22,0,0,"Challenger II","choudhry","#PP2YR98Y","Co-Leader",5600,672
23,0,0,"Challenger II","Maw","#20JGY9P90","Co-Leader",5593,671
24,0,0,"Challenger I","YoussefAbouzeid","#2LPJQUU8L","Co-Leader",5461,655
25,0,0,"Challenger I","Lucrecia","#899088LVJ","Co-Leader",5345,641
26,0,0,"Challenger I","Shalwani07","#G900QYQR","Co-Leader",5208,624
27,0,0,"Challenger I","owais","#98RCRR8Y","Co-Leader",5148,617
28,0,0,"Challenger I","المدمر الكاسر","#8CGUYRYRQ","Člen",5005,600
29,0,0,"Challenger I","karm","#20YY82CP9","Člen",5000,600
30,0,0,"Aréna 12","shalwani","#JLGYL9C2","Co-Leader",4001,480
31,0,0,"Aréna 10","Shalwani07","#UQ9CR9Y8","Co-Leader",3058,305
