"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","JimmyZai","#20G8QL0CJ","Büyük",9000,4500
2,292,360,"Royal Champion","BLOODAXE 90","#2UY8CU8YG","Yardımcı lider",9000,4500
3,200,0,"Champion","mahed","#PP8UPGRY","Yardımcı lider",8087,4043
4,292,310,"Master III","dmarleyJR","#20UL92UU","Büyük",7834,3917
5,308,311,"Master III","m0nissh","#YPUR8CC8","Büyük",7507,3753
6,142,40,"Master III","McGrizzlyBear","#UPQG92VR2","Büyük",7500,3750
7,28,40,"Master II","ALS009","#RYGU28LC","Yardımcı lider",7411,3705
8,54,0,"Master II","anna the best","#GJ2LYQGV","Lider",7240,3620
9,18,40,"Master II","shayway","#QU8PR92RQ","Büyük",7152,3576
10,68,0,"Master II","Jayfordays235","#2R8UJYGY8","Üye",7031,3515
11,270,80,"Master I","xbow_wzrd","#R29YYU2UP","Üye",6914,1728
12,0,0,"Master I","-=&lt;the1&gt;=-","#YYQPPP0G","Yardımcı lider",6805,1701
13,0,0,"Master I","Leoezkiiel","#RV09CRR08","Üye",6732,1683
14,0,320,"Master I","darkolumsuz","#PGCPGR9CY","Büyük",6718,1679
15,341,360,"Master I","kitty","#CQR99G9QL","Üye",6680,1670
16,0,0,"Master I","BlitherMars","#PVULQ8LR","Yardımcı lider",6655,1663
17,0,0,"Master I","VIP","#22U0292RR","Yardımcı lider",6644,1661
18,0,0,"Master I","FarQ","#CQG2R8","Yardımcı lider",6619,1654
19,0,0,"Master I","C.A.N.C.E.R","#2PGQ0JPCL","Üye",6591,1647
20,96,40,"Master I","kara mentos","#PRLC289C8","Üye",6500,1625
21,46,80,"Challenger III","amit","#20JPRY9VC","Üye",6327,759
22,18,0,"Challenger III","Karotman","#PCJR2PVG8","Üye",6320,758
23,222,240,"Challenger III","JohnCena69","#89UR0908","Büyük",6288,754
24,0,0,"Challenger III","18CJK","#J8CGCJ0G2","Büyük",6269,752
25,73,0,"Challenger III","ItsAceGamer88","#2QRJU82CL","Üye",6264,751
26,243,320,"Challenger III","luke","#UP0RVP28","Yardımcı lider",6245,749
27,26,0,"Challenger III","Steve----","#28LV2LVL","Yardımcı lider",6220,746
28,0,0,"Challenger III","TidyO","#UJY0PGPJ","Yardımcı lider",6175,741
29,0,0,"Challenger III","George star","#L8JPCURQ","Yardımcı lider",6157,738
30,8,120,"Challenger II","they call me bi","#YYQRPLPGP","Üye",5939,712
31,38,0,"Challenger II","300 spartans","#228QPU98","Yardımcı lider",5771,577
32,0,0,"Challenger II","nugginator","#RYJUQ98GJ","Üye",5761,576
33,4,120,"Challenger II","Blockbuster","#PVRCJU0","Üye",5760,576
34,48,80,"Challenger II","batman","#JPU9V8C","Üye",5746,574
35,52,40,"Challenger II","garythesnail","#YVCYJG0R","Üye",5739,573
36,0,0,"Challenger II","terence","#QV9RG89UQ","Üye",5685,568
37,96,120,"Challenger II","yobbxhc","#V2VYQGR02","Üye",5655,565
38,0,0,"Challenger II","Cheapy","#J0202GL9","Yardımcı lider",5502,550
39,0,0,"Challenger I","ShaneDwayne","#VCP9Y0C","Üye",5323,532
40,0,0,"Challenger I","Trainer Smurf","#C0R9Q28RP","Üye",5243,524
41,0,0,"Challenger I","brian","#2CCCC9G","Yardımcı lider",5207,156
42,10,0,"14 Arena","bigjig","#LJ8C2920Y","Üye",4938,148
43,0,0,"14 Arena","Daughter of VIP","#80RRQVP8U","Yardımcı lider",4810,144
44,0,0,"14 Arena","zain","#9900P8Q9","Yardımcı lider",4682,140
45,28,0,"11 Arena","Gosu","#LRLV9PJ2","Üye",3654,109
