"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,2,"Master II","eblak","#JCV0QCCJU","Elder",7150,3575
2,10,0,"Master II","Brad","#28YYQG2JC","Co-Leader",7085,3542
3,10,10,"Master I","Let'sGoBrandon!","#9R9QC0LQ","Leader",6715,3357
4,0,0,"Challenger III","ghhhbgedvv","#PR28PLP0C","Člen",6110,3055
5,20,20,"Challenger II","gubba_bari","#8G920LVQ","Člen",5815,2907
6,0,0,"Challenger II","KINGDEE","#89GUPPQUR","Co-Leader",5806,2903
7,0,0,"Challenger II","og.NOTBORD","#J09GCLVYG","Člen",5718,2859
8,0,0,"Challenger I","WhereIsMySocks","#J2QCJVPPG","Člen",5073,2536
9,0,0,"Aréna 10","llll","#CJGRPJVVJ","Člen",3059,1529
10,0,8,"Aréna 9","PickleInMyAz$","#RCPU2JJP8","Člen",2980,1490
11,0,0,"Aréna 7","Axel","#CRUJQ88QP","Člen",2056,514
12,0,0,"Aréna 9","imagine wagons","#PRGYCYY92","Člen",2799,699
