"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,20,0,"Grand Champion","kouki","#GLJU8UGU","Colíder",8553,4276
2,10,0,"Master III","redouane","#QR99RP9","Miembro",7844,3922
3,60,0,"Master II","younes","#20VYVGJ8U","Líder",7180,3590
4,80,0,"Master II","kamel47ak","#QPGUJCLQG","Veterano",7021,3510
5,0,0,"Master I","castro","#89C80YC9Q","Veterano",6800,3400
6,0,10,"Master I","BRI","#RU9L2QGV","Miembro",6791,3395
7,0,0,"Challenger III","fhh","#C2RYV22C8","Miembro",6399,3199
8,20,50,"Challenger III","ĄBĐØŲ","#8UV9CQ2UQ","Miembro",6211,3105
9,10,0,"Challenger III","younes","#LR02YQ0QJ","Miembro",6118,3059
10,0,0,"Challenger II","Bro","#RP8YUP890","Miembro",5539,2769
11,0,0,"Challenger I","kouki","#2Q8GG09YU","Miembro",5308,1327
12,0,0,"Challenger I","joseph","#9LRVPQYPV","Colíder",5265,1316
13,0,0,"Challenger I","sos","#RC0GP2QYJ","Miembro",5251,1312
14,10,150,"Challenger I","rayzo","#P8U829U0J","Colíder",5231,1307
