"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,138,0,"Royal Champion","General_Radikal","#QYU8YP2R","Colíder",9000,4500
2,28,0,"Royal Champion","luffy","#2Y80CYCGU","Ancião",9000,4500
3,56,0,"Royal Champion","BabaGhanouj","#8CYJY8UJQ","Colíder",9000,4500
4,70,0,"Royal Champion","italyn0va","#9RL2PPQVV","Ancião",9000,4500
5,28,0,"Royal Champion","the-wall-bilo","#G228PUQ","Ancião",9000,4500
6,0,0,"Royal Champion","IvanDivérs","#2QVRPUL28","Colíder",9000,4500
7,0,0,"Royal Champion","Shishaolin","#92Q2CJCC2","Colíder",9000,4500
8,0,0,"Royal Champion","ArzneiAlfred","#LLV0PYQV","Ancião",9000,4500
9,76,0,"Grand Champion","Master Cey","#U8GR20QU","Colíder",8860,4430
10,0,0,"Grand Champion","mester","#8JGVG9RPQ","Colíder",8799,4399
11,30,0,"Grand Champion","Mr. T","#898LG0G9L","Ancião",8788,2197
12,8,0,"Grand Champion","Momi","#LQCGC0YU","Membro",8757,2189
13,50,0,"Champion","Der Admiral","#PPULL9YRL","Ancião",8303,2075
14,0,120,"Champion","jannis","#YL8GYJ098","Membro",8209,2052
15,0,0,"Champion","AriFame","#GPYCVL0C","Membro",8182,2045
16,0,0,"Champion","SonerAla","#PY9QR8VJ","Ancião",8143,2035
17,0,0,"Champion","zero-chance","#8UL0C9J2G","Ancião",8030,2007
18,0,0,"Master III","⭐Sabo⭐","#PL8P0UQJ","Ancião",7787,1946
19,36,200,"Master III","Hayat72","#2R20RR2Q","Membro",7754,1938
20,0,0,"Master III","Печенище","#CR9JR289Q","Membro",7719,1929
21,0,0,"Master III","LeagueofDraven","#U89UPGYV","Membro",7559,907
22,30,120,"Master II","Sultan Ahmet","#PV20LPJ8","Membro",7310,877
23,20,80,"Master II","X-Tron","#8QL0V9GL","Membro",7191,862
24,0,0,"Master II","nasenbernd","#C02CJY82","Membro",7100,852
25,0,0,"Master II","sebbe020790","#G90GQQQP","Membro",7097,851
26,0,0,"Master II","Baron SirAge","#8JQ99JYGQ","Colíder",7000,840
27,10,80,"Master I","Fighter","#88VL9VU2","Membro",6933,831
28,10,0,"Master I","Wesley Snipes","#YUPLQCYQ","Lider",6878,825
29,0,0,"Master I","Hurricane","#9GY2RQ2JL","Membro",6857,822
30,0,0,"Master I","eichi","#9VU80QYC","Ancião",6776,813
31,0,0,"Master I","Jokarel","#QC0VU9Y","Membro",6678,667
32,0,0,"Master I","C* EFSANE TÜRK~","#GJ8RY9GV","Membro",6668,666
33,0,0,"Master I","MFA","#LR9U9GY8","Membro",6654,665
34,10,0,"Master I","Ersino","#Y0YGGYJ20","Membro",6636,663
35,0,0,"Master I","peddy","#8VYJC288","Membro",6615,661
36,0,0,"Master I","themixzocker","#YVU9RCQ","Membro",6545,654
37,0,0,"Master I","bröker88","#2Q22PUC8V","Membro",6502,650
38,0,0,"Challenger III","Maincore","#99RQCULL","Membro",6281,628
39,0,0,"Challenger III","LeagueofDraven","#GQUU292U","Membro",6118,611
40,0,0,"Challenger II","Taylo","#2892JG8J","Colíder",5647,564
