"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,196,0,"Grand Champion","Agusta Warrior","#8YVG2JYLR","Leader",8791,4395
2,110,120,"Champion","Parthu","#8YU9VPLU8","Co-leader",8063,4031
3,96,0,"Master III","kunal rocx","#VJ9YLU8","Co-leader",7780,3890
4,56,90,"Master III","s@¡k@nt#","#8U820YQ9","Elder",7751,3875
5,18,40,"Master III","ROYAL HERO","#JY82R80J","Elder",7590,3795
6,39,0,"Master III","Tiger **","#2RRJ8YUJ","Elder",7590,3795
7,0,0,"Master III","Mr. 3","#8LVRYPPCR","Thành viên",7586,3793
8,20,48,"Master III","sagar07","#88CLLLJU","Thành viên",7501,3750
9,0,0,"Master II","RonaldoCr7","#Q0RRRQ2","Co-leader",7194,3597
10,62,80,"Master II",""defo showun"","#2JYRPPGUU","Co-leader",7081,3540
11,0,0,"Master II","vinay","#LL2Y9VP9","Thành viên",7069,1767
12,0,0,"Master II","Royale fan","#9VQYR0RV","Thành viên",7030,1757
13,0,0,"Master II","Power of manoj","#Y9RQ0RU2","Thành viên",7030,1757
14,0,0,"Master II","ULTRON","#2QLYRVJ2U","Thành viên",7010,1752
15,60,80,"Master I","shaan","#ULVP880R","Thành viên",6931,1732
16,0,0,"Master I","I HATE E-BARBS","#8CLPUGJ","Thành viên",6889,1722
17,36,80,"Master I","Marvel BISHNOi#","#9U0G2QCRV","Elder",6830,1707
18,0,0,"Master I","boss","#Q8YJLUP0P","Thành viên",6752,1688
19,0,40,"Master I","Harish","#U2L8YJ29Q","Thành viên",6750,1687
20,0,0,"Master I","SON OF SUN","#RY9PVJ0LU","Thành viên",6741,1685
21,86,80,"Master I","Ushnish","#82GP0QRP8","Elder",6726,807
22,8,160,"Master I","Raavan","#QG90QYYRJ","Thành viên",6709,805
23,0,0,"Master I","SHARMAJI","#90UQP0J2G","Co-leader",6705,804
24,18,40,"Master I","raja ktm","#P8UP0VVP9","Thành viên",6630,795
25,0,0,"Master I","2.6 hoggy","#L9RJY2JV","Thành viên",6542,785
26,20,120,"Master I","Gokula krishnan","#8GLQCP8YQ","Elder",6500,780
27,176,0,"Challenger III","HEXAN7M3R","#LQRYUPPYG","Thành viên",6447,773
28,0,0,"Challenger III","dharshan tk","#UC2LC9VYU","Thành viên",6390,766
29,10,0,"Challenger III","sam","#LGGJU220","Thành viên",6283,753
30,0,0,"Challenger III","adrian1279","#LLCP00UY","Thành viên",6206,744
31,0,0,"Challenger III","Sujal crazzy!!!","#P0U2J0Y0","Thành viên",6182,618
32,28,0,"Challenger III","Andrew","#YVVURYQLC","Thành viên",6123,612
33,0,0,"Challenger III","sankhla","#U82CYYG9L","Thành viên",6052,605
34,0,0,"Challenger III","Arunraj","#YRUPYQ9R0","Thành viên",6032,603
35,47,80,"Challenger III","Hamza","#R8GPL0PPP","Thành viên",6019,601
36,0,0,"Challenger II","JAYTHEWARRIOR","#V889VJY98","Thành viên",5921,592
37,0,0,"Challenger II","God of Hell","#J2R8UQ0V9","Thành viên",5895,589
38,0,0,"Challenger II","Samuel22","#GRJVV8GQ2","Thành viên",5851,585
39,10,0,"Challenger II","Ssking_Q","#G2L8VUUUC","Thành viên",5850,585
40,0,0,"Challenger II","Incredible Hulk","#U9PV29V0G","Thành viên",5720,572
41,56,80,"Challenger II","ab15h3k","#QRQ90CYRY","Thành viên",5713,171
42,0,0,"Challenger II","jay","#JQUQ88QQ","Thành viên",5677,170
43,0,0,"Challenger II","Rehu017","#CC2U082JL","Thành viên",5631,168
44,0,0,"Challenger II","Wizardo Gamer","#8YVYGRLLV","Thành viên",5626,168
45,30,96,"Challenger I","Black•Bird","#8RVCYVV22","Thành viên",5449,163
46,114,80,"Challenger I","★ʟᴜᴄɪғᴇʀ★","#PCQQY8V82","Thành viên",5378,161
47,0,0,"Challenger I","SID","#Q28QG02UG","Thành viên",5301,159
48,0,0,"Challenger I","APEX PREDATOR","#GQPLVL098","Thành viên",5262,157
49,18,0,"Challenger I","Rohit","#CCUCJVLLP","Thành viên",5149,154
50,0,0,"Challenger I","K.Azhar","#8L9889VLV","Thành viên",5011,150
