"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Rodrigo","#29V82L2Q2","Старейшина",9000,4500
2,40,100,"Grand Champion","Ras","#PPLLGPC0","Соруководитель",8803,4401
3,10,0,"Grand Champion","Jax","#YYYR9RQRL","Глава",8700,4350
4,58,0,"Grand Champion","arcanis","#P2JYPJ09Q","Соруководитель",8594,4297
5,0,0,"Champion","TeRPeX","#2YLJL2LCP","Старейшина",8278,4139
6,10,0,"Champion","tatchouk","#2RCV2G0V8","Старейшина",8030,4015
7,0,0,"Master III","CirocBoy805","#2QU22RUG","Участник",7787,3893
8,38,0,"Master III","ertyu","#8RG00LVLG","Старейшина",7725,3862
9,40,0,"Master III","Juanje","#PJLYLQL9","Соруководитель",7707,3853
10,0,0,"Master III","P.E.K.K.A.","#RU8CRY28Q","Соруководитель",7699,3849
11,0,0,"Master III","tiri","#28CG8CJUV","Соруководитель",7676,1919
12,0,0,"Master II","Robent","#CY9GVPYYP","Участник",7372,1843
13,0,0,"Master II","Custom","#CG22P988G","Участник",7333,1833
14,0,0,"Master II","Your ugly","#P0080G80J","Участник",7228,1807
15,0,0,"Master II","jowihc","#8RCQ028RG","Участник",7153,1788
16,0,0,"Master II","karenmax","#8JPVPCPRL","Участник",7147,1786
17,0,0,"Master II","LALAS","#8QC9GQC","Участник",7117,1779
18,0,0,"Master II","fourtan","#8U9P0P2C","Участник",7036,1759
19,40,80,"Master II","elsyhs","#JJRQ8ULQ9","Старейшина",7031,1757
20,10,20,"Master II","Eduuu","#URYUPQ","Участник",7003,1750
21,0,0,"Master II","⭐EduStyles⭐","#9YJGG2JP","Старейшина",7001,840
22,0,0,"Master I","Firerise","#YCLGGV2QV","Участник",6704,804
23,0,0,"Master I","Jims","#LUC9PQGYY","Участник",6642,797
24,0,0,"Master I","carlos","#YPPLGJV","Участник",6570,788
25,0,0,"Challenger III","alucard","#8R9RY9RJQ","Участник",6498,779
26,0,0,"Challenger III","El_NinjaFurioso","#88CV0VC","Участник",6351,762
27,0,0,"Challenger III","dar","#YP8UPGYLR","Соруководитель",6283,753
28,0,0,"Challenger III","calvo","#JPGUJPG2L","Старейшина",6127,735
29,0,0,"Challenger III","Darío 1","#JUYVU9RJJ","Участник",6032,723
30,10,56,"Challenger III","nadia22","#QRQRRPRCY","Старейшина",6015,721
31,0,0,"Challenger II","DanTDM","#PC209RGC0","Участник",5858,585
32,0,0,"Challenger II","rodri","#9R8VVU8V","Участник",5841,584
33,0,0,"Challenger II","Coachlaw10","#80Y0YYLQJ","Участник",5709,570
34,0,0,"Challenger II","RamonMotaGame","#22LU0PCYG","Участник",5504,550
35,0,0,"Challenger I","no mames wey","#9RVLJYQJG","Соруководитель",5309,530
36,0,0,"Арена 13","peanut¥","#V8PC90VG0","Участник",4575,457
