"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,178,0,"Royal Champion","Ace","#RQ9P9J9R","Co-leader",9000,4500
2,28,0,"Royal Champion","Daniel","#YL9JRPQ","Member",9000,4500
3,213,0,"Royal Champion","Musabbir Khan","#LCLCQPL","Member",9000,4500
4,122,0,"Royal Champion","hi guys","#9P28PVC99","Elder",9000,4500
5,230,0,"Royal Champion","Anroco","#2UGVQP2U0","Co-leader",9000,4500
6,78,360,"Royal Champion","shindar","#RRPQYLYP","Member",9000,4500
7,44,0,"Royal Champion","faizran roy","#LL9UC8V","Co-leader",9000,4500
8,140,0,"Royal Champion","sussone","#2YRJ09GL","Member",9000,4500
9,10,40,"Royal Champion","Plain","#PYGL2GUGL","Member",9000,4500
10,238,0,"Grand Champion","victor","#YLYQ9V8G","Member",8855,4427
11,18,0,"Grand Champion","Amir❤","#2Y0GLP2RR","Co-leader",8661,2165
12,8,0,"Grand Champion","Trill Cuh","#PJ89CQJV0","Member",8613,2153
13,54,80,"Grand Champion","free2play","#2PJR82Y8Y","Member",8555,2138
14,318,360,"Grand Champion","lick runner","#RJJ2L9CVQ","Co-leader",8507,2126
15,104,240,"Grand Champion","TraeM8","#29JGQQQY0","Elder",8500,2125
16,190,0,"Grand Champion","EB IS AWESOME","#PQ2YG2PUY","Member",8500,2125
17,144,120,"Champion","loneleyz v2","#L9C2PUYYG","Elder",8407,2101
18,48,200,"Champion","&lt;c2&gt;aleks","#99L98GUG2","Member",8378,2094
19,212,40,"Champion","Sam","#9JQ28G0UU","Member",8312,2078
20,84,0,"Champion","tiptopkon","#LY2Q8RP","Co-leader",8289,2072
21,65,200,"Champion","Daddy","#9UR80JCG8","Member",8184,982
22,26,40,"Champion","Thaboyzdog","#LU8PLGR28","Member",8152,978
23,56,80,"Champion","313 Hass","#PJVUY22Q","Member",8152,978
24,0,0,"Champion","Andres","#8LU2Q9CV","Elder",8151,978
25,0,0,"Champion","Bean leader","#LJ9GRQ88Q","Member",8108,972
26,120,0,"Champion","nedloh","#UUV2R2L","Leader",8105,972
27,96,0,"Champion","Bailey","#L0Q09902R","Member",8083,969
28,170,400,"Champion","Forte","#2YQRLLPL8","Elder",8044,965
29,110,200,"Champion","Hamade","#8Q28QGQ0L","Elder",8030,963
30,8,80,"Champion","pilko","#LCYVLQGRR","Member",8028,963
31,39,0,"Champion","I Spectral I","#P09990C89","Member",8000,800
32,0,0,"Champion","LuckyLuca2","#2Y22988L2","Member",8000,800
33,0,0,"Master III","robidobi","#Q0VU28QRP","Member",7935,793
34,108,400,"Master III","Ren","#2LCY0CV20","Member",7895,789
35,78,40,"Master III","Dinoflex","#2LP29920","Member",7850,785
36,0,0,"Master III","BD Argho","#GJGC98GV9","Member",7783,778
37,104,40,"Master III","Fusion","#Q882LJ2LJ","Elder",7760,776
38,156,80,"Master III","bonbonZ","#PVGV2Y2VL","Member",7718,771
39,150,0,"Master III","Danny Hards","#2VQRQ2UJ9","Member",7654,765
40,46,280,"Master III","(c336699)James","#P00P0GPVP","Member",7632,763
41,52,40,"Master III","G_UNIT_4051","#U2GGJY","Member",7614,228
42,79,160,"Master III","Dani","#CV82YRVJ8","Member",7584,227
43,0,0,"Master III","ėlitė","#YL90QGLY","Member",7563,226
44,114,0,"Master II","Steve","#8CQYQQQJR","Elder",7450,223
45,0,0,"Master II","kt","#UJ0P92L9R","Member",7248,217
