"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","masiiii","#88R8U2UQL","Colíder",9000,4500
2,100,0,"Grand Champion","lyesrbh","#8RRUP88J9","Colíder",8667,4333
3,90,10,"Champion","mamy_reynolds","#9G2V9PQ90","Colíder",8171,4085
4,0,0,"Champion","King-Ab","#JRG8PGU8","Colíder",8000,4000
5,40,40,"Master III","VINSMOKE","#29JPL9CC0","Miembro",7861,3930
6,0,0,"Master III","blade","#PYYU8U08J","Veterano",7546,3773
7,0,0,"Master II","SULTAN","#GULLJQ88J","Miembro",7329,3664
8,0,0,"Master II","#SHANKS#","#QGL20C229","Colíder",7265,3632
9,60,80,"Master II","Os","#8VV2PQ88","Colíder",7125,3562
10,0,0,"Master I","Aa Rys","#PGYV9UQLL","Colíder",6965,3482
11,0,0,"Master I","C^mRaG","#GJQ0VC89J","Miembro",6900,1725
12,0,0,"Master I","FATALAMAZIGH","#9P9GPULR","Miembro",6892,1723
13,0,0,"Master I","The Night KinG~","#RUC2QJL","Miembro",6828,1707
14,0,0,"Master I","boomSyf","#JV28G2G2","Colíder",6719,1679
15,0,0,"Master I","FABER","#8P9CRJJLY","Colíder",6647,1661
16,0,0,"Master I","RagnarLothbrock","#CG9U9P8","Veterano",6598,1649
17,0,0,"Master I","YouBoss","#2U8QLQ8GU","Líder",6586,1646
18,0,0,"Challenger III","super hi","#22QL0G9JG","Miembro",6409,1602
19,0,0,"Challenger III","rami","#L0RJVUC8U","Miembro",6350,1587
20,0,0,"Challenger III","Maleuuuk","#C2GYCRY8V","Miembro",6322,1580
21,0,0,"Challenger III","seghirinasro","#JRU9V9R8P","Miembro",6297,755
22,0,0,"Challenger III","sãvastäno","#9PJLLQY92","Miembro",6267,752
23,0,0,"Challenger III","jon snow","#V2CYUQ8P9","Miembro",6244,749
24,0,0,"Challenger III","The FDH","#802QPLU2Y","Colíder",6150,738
25,0,0,"Challenger III","Lymousss","#9GYQVCCRY","Colíder",6104,732
26,0,0,"Challenger III","Ragnar","#920QPVLLY","Colíder",6096,731
27,0,0,"Challenger III","Dino_YouTube","#9G80G9VQ","Miembro",6096,731
28,70,160,"Challenger III","bozzo","#2QRJ9C9PP","Colíder",6032,723
29,10,0,"Challenger III","Malmeu V2","#2PQJ0Y292","Colíder",6000,720
30,0,0,"Challenger III","ilFaraoneDZ06","#2R9QRQLR","Miembro",6000,720
31,40,140,"Challenger II","warior","#VP2CC8LCP","Miembro",5954,595
32,0,0,"Challenger II","mouhamedbz","#J88JQUQQ8","Miembro",5903,590
33,0,0,"Challenger II","unlimiteD","#RRR8CU9Q","Miembro",5893,589
34,0,0,"Challenger II","GHOST","#2PR8VJRV","Colíder",5837,583
35,0,0,"Challenger II","dimmm","#VP8R2GR28","Miembro",5738,573
36,0,0,"Challenger II","sof","#J29JULR0","Colíder",5713,571
37,0,0,"Challenger II","MOH2KING","#8JUJL8JJ","Colíder",5669,566
38,0,0,"Challenger II","Malmeu","#YPRRVYY","Miembro",5645,564
39,0,0,"Challenger I","smaa","#P2RJLLQY","Colíder",5442,544
40,0,0,"Challenger I","Loumii","#LGQU20CQU","Colíder",5422,542
41,0,0,"Challenger I","Ilyas","#L2C9JU8QR","Miembro",5396,161
42,0,0,"Challenger I","hakim","#2J0RJCVU2","Miembro",5338,160
43,0,0,"Challenger I","orixisreigns","#VPC09YL","Miembro",5322,159
44,0,0,"Challenger I","L’ALCHIMISTE","#QCYVVJCL","Miembro",5195,155
45,0,0,"Challenger I","magic","#RR0LYUQ90","Miembro",5090,152
46,20,0,"Challenger I","DYDO","#UYPVQVVJL","Miembro",5084,152
47,0,0,"Arena 11","PheoNix","#ULLLPGRGR","Miembro",3721,111
48,0,0,"Arena 4","akcel","#URGPPQLPY","Miembro",1121,33
