"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","wonderwon","#QUUQC9QJ","Anziano",9000,4500
2,96,0,"Grand Champion","kalya","#8YU0RJPR","Co-capo",8566,4283
3,10,0,"Champion","bator","#PU8VLG00","Capo",8000,4000
4,74,0,"Master III","god ares","#YCGQ9P2J8","Co-capo",7972,3986
5,56,0,"Master III","SerMat","#RU99GV0G","Anziano",7575,3787
6,57,0,"Master III","spetsnaz","#R9QLL2YL","Co-capo",7530,3765
7,0,50,"Master III","Hadi Mousavi","#RU2LJJLPV","Anziano",7500,3750
8,0,40,"Master II","metindoga","#9JVV9C998","Anziano",7186,3593
9,10,40,"Master II","Ibrahim","#8Q8GCQYJU","Anziano",7149,3574
10,20,0,"Master II","TuraN CcC","#YY0C088Q","Co-capo",7146,3573
11,20,40,"Master II","Selçuklu","#9YGJCUCY","Co-capo",7089,1772
12,0,0,"Master II","NEYMAR JR","#9UJ2RJY2P","Anziano",7074,1768
13,0,0,"Master II","Yıldıray","#URUCYQPJJ","Membro",7035,1758
14,26,120,"Master II","KurdLeo","#CLQJQYGR","Anziano",7005,1751
15,0,20,"Master I","furki","#CQ9CYUYQ8","Anziano",6856,1714
16,0,0,"Master I","***BOSS***","#29UY2JV88","Anziano",6730,1682
17,0,0,"Master I","halim","#PURJ20V98","Anziano",6698,1674
18,20,0,"Master I","angara bebesi","#22Q08GU8","Co-capo",6674,1668
19,28,95,"Master I","ABDÜLHAMİD HAN","#UGQRRRGQG","Membro",6667,1666
20,0,0,"Challenger III","ToRaY","#22P0JC9P","Co-capo",6360,1590
21,0,0,"Challenger III","€ SARDALYE €","#R9J","Co-capo",6201,744
22,0,0,"Challenger III","meric","#2GCVQVJJ2","Co-capo",6099,731
23,28,40,"Challenger II","☆☬ATILA☬☆","#VPPPUJCYR","Membro",5766,691
24,0,0,"Challenger II","lawli","#CYJ20Y9LL","Membro",5757,690
