"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","djo","#UGLGC08GP","Elder",7141,3570
2,0,0,"Master I","Dracarys","#P2QQ9LG0","Leader",6744,3372
3,0,0,"Master I","Billy 2907","#ULJUJ8LG8","Member",6599,3299
4,0,0,"Challenger III","salim turky","#YC2RJCV20","Member",6237,3118
5,0,0,"Challenger III","THOR ⭐⭐","#2C9L029U9","Member",6201,3100
6,0,0,"Challenger III","hhh","#V2YY2LVUP","Member",6000,3000
7,0,0,"Challenger III","The Big Wolf","#8CP2PCYVQ","Member",6000,3000
8,0,0,"Challenger II","mello","#VQ8UJPV9V","Member",5774,2887
9,0,0,"Challenger II","mouhamed","#8Q9VY29P8","Member",5500,2750
10,0,0,"Challenger I","Big boss","#CGJJGVCJQ","Member",5263,2631
11,0,0,"Arena 14","amine","#V00889YPV","Member",4969,1242
12,0,0,"Arena 14","ريان","#R8V2Y8RYU","Member",4741,1185
13,0,0,"Arena 14","جيرغوتاي","#V0QC0GY9L","Member",4669,1167
14,0,0,"Arena 14","imad mca","#LCU08YQJL","Member",4600,1150
15,0,0,"Arena 14","RESPEEECT","#VGLPP8Q8R","Member",4600,1150
16,0,0,"Arena 13","Hālim","#UU9Y92JQQ","Member",4228,1057
17,0,0,"Arena 13","mekhlouf.sa","#9G882QL92","Member",4200,1050
18,0,0,"Arena 12","ryad","#2R9QUL8G","Member",3926,981
19,0,0,"Arena 12","yacine 7","#P9Q8L9YUV","Member",3920,980
20,0,0,"Arena 12","DIABLO","#UPCYG9LVC","Member",3835,958
21,0,0,"Arena 12","الجزائري","#C9L9CU08L","Member",3830,459
22,0,0,"Arena 12","malko667","#CGGRUULY9","Member",3820,458
23,0,0,"Arena 11","PaliSta-Dz","#8YR888R9U","Member",3644,437
24,0,0,"Arena 11","massi","#J8CVPL0L2","Member",3589,430
25,0,0,"Arena 11","mikey","#U200PCU98","Member",3568,428
26,0,0,"Arena 10","safaa934","#LV29GV9RL","Member",3364,403
27,0,0,"Arena 10","aymen","#UVCP0GRVG","Member",3256,390
28,0,0,"Arena 10","ahmed","#RYCLJRPG9","Member",3172,380
29,0,0,"Arena 10","Iker mora","#UV8VY289V","Member",3148,377
30,0,0,"Arena 10","rayane","#8C08JU9LJ","Member",3127,375
31,0,0,"Arena 10","arxs","#YQ8G2JR0Y","Member",3048,304
32,0,0,"Arena 10","ibrahim","#LLYP80G9P","Member",3037,303
33,0,0,"Arena 9","alilo","#JGC0UYYP2","Member",2673,267
34,0,0,"Arena 9","anis le roi","#C90JPQC8Y","Member",2625,262
35,0,0,"Arena 8","nassim","#P99VRP8QG","Member",2464,246
36,0,0,"Arena 8","lord","#U809LQ8CP","Member",2390,239
37,0,0,"Arena 8","zînöü","#202929QVU","Member",2330,233
38,0,0,"Arena 7","zakiouldamezian","#V0QP2Q9R9","Member",2127,212
39,0,0,"Arena 7","Popma","#VJ8PUYQGJ","Member",2003,200
40,0,0,"Arena 6","kenzy_31;)","#C0Y9RQYUU","Member",1660,166
41,0,0,"Arena 6","khalil","#GYY2Q2YRP","Member",1600,48
42,0,0,"Arena 10","ayoub","#GC00G98LG","Member",3169,95
43,0,0,"Arena 8","شفت شلون خسررتك","#L2V82YQC8","Member",2393,71
44,0,0,"Arena 9","Harry","#CL8Q98GU8","Member",2773,83
45,0,0,"Arena 8","adem riepre","#RCG8UR0RC","Member",2399,71
46,0,0,"Arena 10","Ãb Døú","#PU2L9289U","Member",3030,90
47,0,0,"Arena 9","hamdene","#Q2002RYYQ","Member",2600,78
48,0,0,"Arena 8","Patchico16","#R0Y0CV9R0","Member",2300,69
49,0,0,"Arena 6","zi mou","#LUR8UGPGJ","Member",1811,54
50,0,0,"Arena 7","dragon","#QP8Q8RL9G","Member",2060,61
