"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,251,0,"Royal Champion","~KAHUNA~","#8Y99RLRR0","Chef adjoint",9000,4500
2,255,0,"Royal Champion","Mr. Destroyer⚡️","#P2L29QQCP","Chef adjoint",9000,4500
3,69,320,"Grand Champion","hamza D","#YV9RRL90","Chef adjoint",8857,4428
4,33,0,"Grand Champion","HARBOUS","#2CPVGPLPY","Chef adjoint",8800,4400
5,72,0,"Grand Champion","ONCEINALIFETIME","#QL2Q08G9Q","Aîné",8753,4376
6,125,0,"Grand Champion","LEONIDAS","#8VRP088Y","Chef",8724,4362
7,182,0,"Grand Champion","fury","#22U2RYQYG","Chef adjoint",8716,4358
8,327,0,"Grand Champion","ابو اسحاق","#2JPRG0QL0","Chef adjoint",8612,4306
9,248,0,"Grand Champion","Thunder$am","#JUV0RYRC","Chef adjoint",8500,4250
10,108,0,"Grand Champion","Shacra","#PL28LU2QQ","Chef adjoint",8500,4250
11,36,160,"Champion","your dad","#222CVURLC","Aîné",8253,2063
12,196,400,"Champion","Dr.Charbine","#8900QYG2","Aîné",8106,2026
13,112,0,"Champion","khandjihanyan","#PGL2LV8GC","Aîné",8105,2026
14,270,40,"Master III","liquid Peter","#RLLGRYPLJ","Aîné",7800,1950
15,134,0,"Master III","JIMJMI","#8Q8P88LQ8","Aîné",7665,1916
16,214,440,"Master II","Jack","#GYVPRQYQU","Aîné",7275,1818
17,44,160,"Master II","MALAKA","#JRG9V2J","Aîné",7275,1818
18,106,439,"Master II","qlez","#J8YRJPPRL","Aîné",7267,1816
19,220,0,"Master II","Dom ","#9JR9PVR","Chef adjoint",7249,1812
20,34,100,"Master II","sanasar","#PQGGGQLJR","Membre",7100,1775
21,10,0,"Master II","stiko","#8YQ8YU09G","Membre",7082,849
22,45,0,"Master II","AMIR","#L2Y2UQL9J","Membre",7003,840
23,0,0,"Master II","row","#VYGVUGR","Membre",7000,840
24,0,80,"Master I","kokozz","#UV89R2VQ","Aîné",6915,829
25,80,40,"Master I","ffff","#QLCRRV2VC","Membre",6848,821
26,63,0,"Master I","Madara Uchiha","#RGGC02L8C","Membre",6819,818
27,48,0,"Master I","amm","#L0JC2LPGG","Membre",6800,816
28,8,240,"Master I","ghassan","#UY9LU2R8U","Aîné",6798,815
29,84,0,"Master I","HIDDENKILLER","#22Y2JPUVJ","Membre",6736,808
30,109,200,"Master I","clash king","#YCG2R002J","Membre",6687,802
31,0,0,"Master I","seif","#8C0GL2C80","Membre",6677,667
32,78,160,"Master I","elie s","#UPGY8UJY8","Aîné",6637,663
33,188,200,"Master I","mhmd_sdk","#G2Y989YCV","Membre",6557,655
34,84,280,"Master I","mhmd","#U9VY9PY2L","Membre",6538,653
35,70,200,"Master I","MHMD","#QUUCCGR89","Membre",6508,650
36,8,0,"Master I","&lt;c6&gt;GET CLAPPED","#RRUCPPLYY","Membre",6506,650
37,0,360,"Challenger III","kapo","#2LUYGVGUG","Aîné",6455,645
38,0,40,"Challenger III","ALMAZA23","#GJ8PCG882","Aîné",6247,624
39,25,0,"Challenger III","C-D_101/dd","#RYRVJU9QV","Membre",6239,623
40,342,400,"Challenger III","Bahaa Al-Khatib","#L2L220RL8","Membre",6236,623
41,103,0,"Challenger III","u dont have gf","#JJJ8089P8","Membre",6235,187
42,42,160,"Challenger III","saleme","#RCL08LJC","Membre",6217,186
43,10,0,"Challenger III","alinassour12","#LV90RQYG9","Membre",6200,186
44,0,0,"Challenger II","nader","#U9LLGVR2Q","Membre",5905,177
45,28,0,"Challenger II","xottic","#Y0JGQQ2YQ","Membre",5825,174
46,36,0,"Challenger II","housseinmonze","#U902RCLCJ","Membre",5593,167
47,8,0,"Challenger I","jayo","#RC9VP2989","Membre",5331,159
48,36,80,"Challenger I","Queen","#UQ2GVRLG0","Aîné",5330,159
49,0,0,"Arène 13","kosovi","#P2JUC2RLR","Membre",4472,134
50,18,40,"Arène 12","ernesto","#UY9P9U98G","Membre",3832,114
