"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,134,0,"Royal Champion","AcerPalmatum","#8C8GJLL9","Yardımcı lider",9000,4500
2,72,0,"Royal Champion","Cru5sy","#8Q9V0LYP","Lider",9000,4500
3,50,0,"Royal Champion","tachido","#90U9GQVJ","Yardımcı lider",9000,4500
4,184,0,"Grand Champion","M.E.G..","#PJ80V2V0","Yardımcı lider",8902,4451
5,68,120,"Grand Champion","SNootBoot","#C88QRYCR","Büyük",8791,4395
6,18,0,"Champion","JamesD50","#89JUQQQG","Büyük",8061,4030
7,0,0,"Champion","cola","#LQRUU2Q","Büyük",8043,4021
8,0,0,"Champion","tettoutiti","#QGUVC8Q99","Üye",8030,4015
9,70,200,"Champion","Pinkchris","#28PPC880P","Büyük",8013,4006
10,0,0,"Master III","The Lou","#28LCVQQC","Üye",7727,3863
11,102,0,"Master II","spellmedic","#2QQP88RY","Yardımcı lider",7237,1809
12,0,0,"Master II","Rob.21","#JR8LYQULR","Üye",7199,1799
13,82,120,"Master II","the exterma","#RQLCV88VC","Üye",7168,1792
14,116,160,"Master II","sergio","#8GRJQ0UQR","Büyük",7060,1765
15,0,8,"Master II","FRED2008","#JJJLY029C","Üye",7026,1756
16,0,0,"Master I","Shane","#PR98C2UJ8","Üye",6893,1723
17,0,0,"Master I","ROYAL KNIGHT","#PPPLQY9CP","Üye",6818,1704
18,54,80,"Master I","Fleecy","#ULR0L992L","Üye",6725,1681
19,94,184,"Master I","Fluffy Cat","#CQVV8G9","Üye",6519,1629
20,0,0,"Challenger III","Chuy 003","#CP8G8Y9U9","Üye",6425,1606
21,0,0,"Challenger III","Elliose","#PUVJUPC90","Üye",6301,756
22,41,0,"Challenger III","Michael","#9RV08QLRV","Üye",6292,755
23,0,0,"Challenger III","the dad","#RV8V2VRLJ","Üye",6283,753
24,26,40,"Challenger III","kirsta","#YPUVPJVQ","Büyük",6217,746
25,0,0,"Challenger III","Pabs","#2Q0URGL2U","Üye",6205,744
26,22,70,"Challenger III","igotbounceirl","#9CR89GU0","Üye",6174,740
27,0,0,"Challenger III","armandomars7","#89RQR9829","Üye",6058,726
28,0,0,"Challenger III","Eglinton","#QJ02G0Q9","Üye",6043,725
29,0,0,"Challenger II","Vengence","#PP8U9Y908","Üye",5918,710
30,0,0,"Challenger II","picante","#JQU80RC0U","Üye",5810,697
31,20,40,"Challenger II","THIRTEEN","#JG89VU80P","Üye",5777,577
32,21,40,"Challenger II","THUND3R_T4C0","#CVQQ9G899","Üye",5737,573
33,0,0,"Challenger II","Zer0","#YULRC2RRJ","Üye",5734,573
34,0,0,"Challenger II","alex","#CUQQULR9P","Üye",5705,570
35,0,0,"Challenger II","i can end you","#9028URGU8","Üye",5623,562
36,8,120,"11 Arena","Pinkchris","#UQ0QRG8CY","Üye",3693,369
